﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
709,水務,基礎建設,供水——食水及海水供應,9090WC,更換及修復水管工程第 1 階段第 1 期,2063400,2045679,1000,1000,0
709,水務,基礎建設,供水——食水及海水供應,9096WC,大埔白石角填海區供水計劃——第 2 階段第 2 期,162700,75033,0,3500,2283
709,水務,基礎建設,供水——食水及海水供應,9182WC,更換及修復水管工程第 2 階段,3156600,3137067,10000,10000,(2)
709,水務,基礎建設,供水——食水及海水供應,9186WC,更換及修復水管工程第 3 階段,5550000,5505675,40000,40000,13654
709,水務,基礎建設,供水——食水及海水供應,9189WC,更換及修復水管工程第 4 階段第 2 期,4510300,4207244,470000,470000,330551
709,水務,基礎建設,供水——食水及海水供應,9190WC,更換及修復水管工程第 4 階段——勘測及詳細設計,198400,132133,1000,1000,0
709,水務,基礎建設,供水——食水及海水供應,9191WC,更換及修復水管工程第 4 階段第 1 期,6262400,6023561,510000,510000,421376
709,水務,基礎建設,供水——食水及海水供應,9193WC,屯門西北區供水計劃——第 1 階段,30300,21463,1000,1000,0
709,水務,基礎建設,供水——食水及海水供應,9195WC,搬遷鑽石山食水及海水配水庫往岩洞的可行性研究,46000,19768,1000,1500,1225
709,水務,基礎建設,供水——食水及海水供應,9197WC,屯門西北區供水計劃——第 2 階段,87700,24397,10000,10000,9998
709,水務,基礎建設,供水——食水及海水供應,9198WC,建設智管網——第 1 期工程,239700,62322,35000,35000,32213
709,水務,基礎建設,供水——食水及海水供應,9202WC,建設智管網——第 2 期工程,655400,2788,50000,50000,2788
709,水務,基礎建設,供水——食水及海水供應,9203WC,搬遷鑽石山食水及海水配水庫往岩洞——勘查研究、設計及工地勘測,127500,1509,10000,10000,1509
709,水務,基礎建設,供水——食水供應,9237WF,粉嶺公路及社山村附近進行的水管敷設工程——第 2 階段,225500,141781,5000,12000,11723
709,水務,基礎建設,供水——食水供應,9333WF,長洲食水供應改善工程,254800,254476,6690,12287,12240
709,水務,基礎建設,供水——食水供應,9334WF,大埔濾水廠及附屬原水和食水輸送設施擴展工程——第 2 期工程,6176700,4162857,480000,480000,451932
709,水務,基礎建設,供水——食水供應,9344WF,沙田濾水廠原地重置工程(南廠)——設計和工地勘測,149100,127814,5000,5000,4066
709,水務,基礎建設,供水——食水供應,9350WF,上水及粉嶺供水改善計劃,521300,152171,70000,124000,122410
709,水務,基礎建設,供水——食水供應,9355WF,上水及粉嶺新房屋發展供水計劃,1699700,13902,176000,176000,13902
709,水務,基礎建設,供水——食水供應,9356WF,東涌食水供應系統提升工程,300200,27969,30000,30000,27564
709,水務,基礎建設,供水——食水供應,9357WF,將軍澳海水化淡廠第一階段設計及建造——主要工程,0,0,500000,500000,0
709,水務,基礎建設,供水——食水供應,9358WF,沙田濾水廠原地重置工程 (南廠) ——前期工程,1658000,942279,260000,260000,194420
709,水務,基礎建設,供水——食水供應,9359WF,將軍澳海水化淡廠第一階段設計及建造——勘查研究檢討、設計及工地勘測,154500,129089,20000,20000,17829
709,水務,基礎建設,供水——食水供應,9363WF,改善濾水廠消毒設施,875600,144671,300000,300000,144671
709,水務,基礎建設,供水——食水供應,9364WF,將軍澳海水化淡廠第一階段設計及建造——水管敷設工程,720500,53699,60000,60000,48554
709,水務,基礎建設,供水——食水供應,9366WF,小蠔灣濾水廠擴展工程——詳細研究、設計及工地勘測,111500,3600,10000,10000,3600
709,水務,基礎建設,供水——海水供應,9013WS,薄扶林區海水供應系統,268000,260941,1000,1000,899
709,水務,基礎建設,供水——海水供應,9043WS,灣仔海水供應系統提升工程,271100,238036,15000,22000,21234
709,水務,基礎建設,供水——海水供應,9045WS,新界西北區海水供水計劃——餘下工程,808400,750831,10000,10000,6579
709,水務,基礎建設,供水——海水供應,9049WS,新界西北區海水供水計劃——第 1 階段,188000,182182,2850,2850,0
709,水務,基礎建設,供水——海水供應,9053WS,柴灣海水供應系統提升工程,379100,50844,55460,55460,35947
709,水務,整體撥款,,9100WX,為工務計劃丁級工程項目進行水務工程、研究及勘測工作,0,0,937140,1063000,1062804
