﻿種類,項目,2019 實際數額,2018 實際數額
經營收入,稅項、差餉及應課稅品稅項,377961,368938
經營收入,租金收入,36441,34538
經營收入,各項收費,16172,15838
經營收入,公用事業,4397,4408
經營收入,專利稅及特權稅,3503,3247
經營收入,其他經營收入,19719,8012
經營開支,薪金、津貼及其他僱員福利,-113669,-106981
經營開支,其他經營開支,-88444,-75409
經營開支,經常性資助金,-162085,-145843
經營開支,社會保障開支,-54629,-42530
經營開支,折舊,-15942,-15835
非經營收入∕（開支）,地價收入,126172,154477
非經營收入∕（開支）,資助自置居所計劃的淨收入,4624,6049
非經營收入∕（開支）,利息及投資收入,63283,69731
非經營收入∕（開支）,資本開支,-66101,-63164
非經營收入∕（開支）,利息開支,-37682,-35844
非經營收入∕（開支）,退休金的精算虧損,-39890,-27227
非經營收入∕（開支）,應佔政府企業利潤及虧損,28867,45194
非經營收入∕（開支）,外匯基金盈餘,1141,122491
年內淨盈餘,,103838,320090
