﻿總目(編號),總目,部門,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
710,電腦化計劃,屋宇署,A005ZC,電子資料呈交及處理系統,214390,0,595,595,0
710,電腦化計劃,政府統計處,A031XG,2016 年中期人口統計的電腦設備和服務,88814,84691,3049,3049,2141
710,電腦化計劃,政府統計處,A032XG,2021年人口普查的資訊科技設備和服務,202680,0,0,0,0
710,電腦化計劃,懲教署,A036XL,更換核心資訊科技系統為綜合懲教及更生管理系統,352754,13406,10857,10857,8871
710,電腦化計劃,香港海關,A044XM,海關資訊及風險管理系統,37954,31341,10275,10275,10229
710,電腦化計劃,衞生署,A021ZS,衞生署資訊科技提升項目,1057134,3,1532,1532,3
710,電腦化計劃,律政司,A008YN,建立經核實、經認證及可檢索的香港法例電子資料庫,79395,70853,433,6344,5911
710,電腦化計劃,消防處,A040XR,開發資產管理及保養系統,49830,46550,1749,1749,1268
710,電腦化計劃,消防處,A041XR,開發電腦系統以提供調派後指引,37880,23316,16546,19000,18789
710,電腦化計劃,政府物流服務署,A008YC,更換採購及合約管理系統和常備庫存物料系統,72659,12076,6375,6375,3223
710,電腦化計劃,政府總部 : 食物及衞生局 (衞生科),A074XV,開發全港電子健康紀錄互通系統,1124192,796327,63327,63327,63327
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A068XV,在政府場地提供 Wi-Fi 無線上網設施,285600,277796,5204,5204,5079
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A080XV,為電子政府服務提供新的系統託管基建設施,135000,134998,1623,3758,3757
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A083XV,構建政府雲端平台,242000,126126,41600,41600,30959
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A084XV,Wi-Fi 連通城市,474700,116597,67200,90100,90028
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A086XV,中央管理通訊系統,252210,28398,10580,29125,28037
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A087XV,數碼個人身分,112000,587,9100,9100,587
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A088XV,敏捷開發政府服務的數碼轉型,533303,7135,17428,17428,7135
710,電腦化計劃,香港警務處,A104YU,發展第二代通用資訊系統,411272,215490,154235,154235,123413
710,電腦化計劃,香港警務處,A137YU,更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施,81672,33736,39681,39681,19173
710,電腦化計劃,香港警務處,A139YU,更換及提升香港警務處資訊科技基建設施及應用系統,396823,125636,68888,68888,59894
710,電腦化計劃,入境事務處,A052YF,提升電腦系統以處理電子往來港澳通行證及擴展 e-道服務,247515,195561,1335,1335,1335
710,電腦化計劃,入境事務處,A058YF,新資訊科技基建設施,862202,382623,34091,34091,33880
710,電腦化計劃,入境事務處,A062YF,新出入境管制系統,912215,689359,112764,112764,92568
710,電腦化計劃,入境事務處,A069YF,為管制站裝設電腦系統,168548,83675,79297,79297,76231
710,電腦化計劃,入境事務處,A076YF,新一代智能身份證系統,1448786,150245,315084,315084,112212
710,電腦化計劃,入境事務處,A077YF,新一代電子護照系統,357833,28489,46027,46027,23012
710,電腦化計劃,入境事務處,A080YF,新一代個案簡易處理系統,452968,869,870,870,869
710,電腦化計劃,稅務局,A035YK,推行系統基礎設施改善計劃,305315,305294,4971,17191,17191
710,電腦化計劃,知識產權署,A009YO,重新建立知識產權署的電子處理系統、電子提交系統和網上檢索系統,67114,50180,20495,35471,35404
710,電腦化計劃,司法機構,A036YL,於西九龍法院大樓配備資訊科技基礎設施與數碼錄音及謄寫服務系統,51796,49409,3792,5766,5415
710,電腦化計劃,司法機構,A037YL,推行司法機構資訊科技策略計劃,682430,351870,158927,158927,84218
710,電腦化計劃,康樂及文化事務署,A084VA,為香港公共康體服務開發智能康體活動系統,499816,3136,6183,6183,3136
710,電腦化計劃,康樂及文化事務署,A085VA,為香港公共圖書館開發智慧圖書館系統,877299,0,0,0,0
710,電腦化計劃,社會福利署,A012ZG,更換社會保障電腦系統,386139,307262,27957,35980,29970
710,電腦化計劃,社會福利署,A013ZG,建立新一代資訊科技基建,175767,165292,60384,92384,90304
710,電腦化計劃,社會福利署,A014ZG,重新開發服務使用者資訊系統,316877,0,0,0,0
710,電腦化計劃,社會福利署,A015ZG,重新開發服務表現管理資訊系統,65424,0,0,0,0
710,電腦化計劃,運輸署,A125ZN,開發交通及事故管理系統,100000,84854,16579,33262,25558
710,電腦化計劃,運輸署,A170ZN,提升車輛牌照及駕駛執照綜合資料電腦系統的基本設施,71284,59651,1100,1100,988
710,電腦化計劃,運輸署,A182ZN,提升運輸資料系統,74000,69260,40000,59500,59339
710,電腦化計劃,在職家庭及學生資助事務處,A008ZO,綜合學生資助系統,65371,58751,6667,12125,11091
710,電腦化計劃,整體撥款,A007GX,新行政工作電腦系統,0,0,1060000,1060000,1042727
