﻿種類,項目,2020原來預算數額,2020實際數額,2019實際數額
土地徵用,,3150440,262326,580874
工務計劃,港口及機場發展,490,920,972
工務計劃,建築物,21923316,16030952,14053765
工務計劃,渠務,3236029,3122658,2840242
工務計劃,土木工程,8037397,7147529,8396699
工務計劃,公路,21274278,18287479,27662667
工務計劃,新市鎮及市區發展,11412678,9768399,9082415
工務計劃,水務,4261435,3202150,2995969
工務計劃,房屋,2189452,1461962,1276645
非經常資助金及主要系統設備,非經常資助金,6224780,6391407,12345715
非經常資助金及主要系統設備,主要系統設備,836724,419384,300111
電腦化計劃,,2571456,2309053,2227272
政府債券及票據,償還款項,1500000,1500000,0
政府債券及票據,利息及其他開支,38125,143008,76880
轉撥至政府一般收入的款項,,55000000,55000000,80000000
其他支出,退還多繳地價,0,9752,70324
