﻿總目(編號),總目,部門,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額
710,電腦化計劃,屋宇署,A005ZC,電子資料呈交及處理系統,214390,1532,10480,10480,1532
710,電腦化計劃,政府統計處,A032XG,2021 年人口普查的資訊科技設備和服務,202680,32404,54132,54132,32404
710,電腦化計劃,懲教署,A036XL,更換核心資訊科技系統為綜合懲教及更生管理系統,352754,39696,26230,42230,26290
710,電腦化計劃,香港海關,A044XM,海關資訊及風險管理系統,37954,37154,4378,5878,5813
710,電腦化計劃,衞生署,A021ZS,衞生署資訊科技提升項目,1057134,109668,122093,122093,109665
710,電腦化計劃,律政司,A008YN,建立經核實、經認證及可檢索的香港法例電子資料庫,79395,71209,933,933,356
710,電腦化計劃,消防處,A040XR,開發資產管理及保養系統,49830,47796,2799,2799,1247
710,電腦化計劃,政府物流服務署,A008YC,更換採購及合約管理系統和常備庫存物料系統,72659,54489,33289,42439,42413
710,電腦化計劃,政府總部 : 食物及衞生局 (衞生科),A074XV,開發全港電子健康紀錄互通系統,1124192,869178,72851,72851,72851
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A083XV,構建政府雲端平台,242000,153565,28867,28867,27439
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A084XV,Wi-Fi 連通城市,474700,220352,70666,103900,103755
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A086XV,中央管理通訊系統,252210,80173,48592,51778,51775
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A087XV,「智方便」(前稱「數碼個人身分」),112000,19138,18591,18591,18551
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A088XV,敏捷開發政府服務的數碼轉型,533303,35957,34683,34683,28822
710,電腦化計劃,香港警務處,A104YU,發展第二代通用資訊系統,411272,217504,131493,131493,2014
710,電腦化計劃,香港警務處,A137YU,更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施,81672,69394,35706,35706,35657
710,電腦化計劃,香港警務處,A139YU,更換及提升香港警務處資訊科技基建設施及應用系統,396823,179881,90807,90807,54244
710,電腦化計劃,入境事務處,A058YF,新資訊科技基建設施,862202,408385,28090,28090,25762
710,電腦化計劃,入境事務處,A062YF,新出入境管制系統,912215,701468,49897,49897,12109
710,電腦化計劃,入境事務處,A069YF,為管制站裝設電腦系統,168548,99052,8424,15383,15376
710,電腦化計劃,入境事務處,A076YF,新一代智能身份證系統,1448786,473641,266904,344758,323397
710,電腦化計劃,入境事務處,A077YF,新一代電子護照系統,357833,123419,119078,119078,94930
710,電腦化計劃,入境事務處,A080YF,新一代個案簡易處理系統,452968,10369,14055,14055,9500
710,電腦化計劃,知識產權署,A009YO,重新建立知識產權署的電子處理系統、電子提交系統和網上檢索系統,67114,66447,16866,16866,16267
710,電腦化計劃,司法機構,A037YL,推行司法機構資訊科技策略計劃,682430,384627,102730,102730,32757
710,電腦化計劃,康樂及文化事務署,A084VA,為香港公共康體服務開發智能康體活動系統,499816,9430,7042,7042,6295
710,電腦化計劃,康樂及文化事務署,A085VA,為香港公共圖書館開發智慧圖書館系統,877299,3040,3158,3158,3040
710,電腦化計劃,社會福利署,A012ZG,更換社會保障電腦系統,386139,314958,10000,16000,7696
710,電腦化計劃,社會福利署,A013ZG,建立新一代資訊科技基建,175767,167598,4900,4900,2306
710,電腦化計劃,社會福利署,A014ZG,重新開發服務使用者資訊系統,316877,17445,17948,17948,17445
710,電腦化計劃,社會福利署,A015ZG,重新開發服務表現管理資訊系統,65424,6507,5482,6682,6507
710,電腦化計劃,運輸署,A125ZN,開發交通及事故管理系統,100000,86819,4961,4961,1965
710,電腦化計劃,運輸署,A182ZN,提升運輸資料系統,74000,73897,1607,4740,4637
710,電腦化計劃,在職家庭及學生資助事務處,A008ZO,綜合學生資助系統,65371,64949,3724,6620,6198
710,電腦化計劃,整體撥款,A007GX,新行政工作電腦系統,0,0,1120000,1120000,1108038
