﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額
706,公路,基礎建設,運輸——行人天橋及行人隧道,6157TB,正街自動扶梯連接系統 (第 1 期),60700,53848,482,482,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6158TB,將軍澳唐明街與唐德街之間的高架行人道,221600,81556,30000,30000,26655
706,公路,基礎建設,運輸——行人天橋及行人隧道,6162TB,荃灣行人天橋網絡擴充工程——沿大河道興建的行人天橋 A,183850,165917,524,524,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6164TB,連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋,146200,56117,26100,26100,20407
706,公路,基礎建設,運輸——行人天橋及行人隧道,6167TB,在公共行人天橋、高架行人道和行人隧道提供無障礙通道設施——設計工作及第一期建造工程,292100,236333,2807,2807,1923
706,公路,基礎建設,運輸——行人天橋及行人隧道,6168TB,窩打老道山升降機及行人通道系統,116700,59802,22133,22133,19719
706,公路,基礎建設,運輸——行人天橋及行人隧道,6169TB,青衣長亨邨升降機及行人通道系統,222700,93608,20237,29237,29169
706,公路,基礎建設,運輸——行人天橋及行人隧道,6173TB,擴建中信大廈行人天橋至添馬的立法會綜合大樓,74300,49378,12177,12177,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6175TB,葵涌葵盛圍至興盛路升降機及行人通道系統,239400,72670,45152,45152,26058
706,公路,基礎建設,運輸——行人天橋及行人隧道,6178TB,葵涌青山公路至工業街升降機及行人通道系統,584400,7886,84017,84017,7683
706,公路,基礎建設,運輸——行人天橋及行人隧道,6182TB,連接朗屏站的元朗市高架行人通道,0,0,88830,88830,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6185TB,葵涌大窩口道至禾塘咀街升降機及行人通道系統,249400,32706,20033,29133,26904
706,公路,基礎建設,運輸——行人天橋及行人隧道,6188TB,近港鐵九龍灣站 B 出口的行人天橋,173500,10682,23370,23370,10682
706,公路,基礎建設,運輸——行人天橋及行人隧道,6190TB,橫跨青山公路——葵涌段近港鐵大窩口站 B 出口的行人天橋加建自動扶梯,0,0,2706,2706,0
706,公路,基礎建設,運輸——交匯處／巴士總站,6045TI,荃灣第 35 區巴士總站,20900,0,20900,20900,0
706,公路,基礎建設,運輸——交匯處／巴士總站,6067TI,紅磡灣填海區公共運輸交匯處,48100,390,47400,47400,0
706,公路,基礎建設,運輸——交匯處／巴士總站,6076TI,屯門公路巴士轉乘站,205300,188345,11292,11292,82
706,公路,基礎建設,運輸——鐵路,6038TR,西鐵 (第一期)——屯門段主要基建工程,493500,403886,5630,5630,0
706,公路,基礎建設,運輸——鐵路,6051TR,沙田至中環線——設計及地盤勘測,2407500,2344017,4830,4830,3263
706,公路,基礎建設,運輸——鐵路,6052TR,廣深港高速鐵路香港段——設計及地盤勘測工作,2782600,2614106,20000,20000,18755
706,公路,基礎建設,運輸——鐵路,6053TR,廣深港高速鐵路香港段——鐵路建造工程,70405000,67768957,1140109,1545109,1529646
706,公路,基礎建設,運輸——鐵路,6056TR,南港島線 (東段)——主要基建工程,1213200,915802,38308,38308,25005
706,公路,基礎建設,運輸——鐵路,6057TR,廣深港高速鐵路香港段——非鐵路建造工程,16015000,15492594,294293,294293,12360
706,公路,基礎建設,運輸——鐵路,6060TR,觀塘線延線——主要基建工程,826900,791377,36420,75998,75998
706,公路,基礎建設,運輸——鐵路,6061TR,沙田至中環線——鐵路建造工程——餘下工程,65433300,57823245,4015640,4015640,3654186
706,公路,基礎建設,運輸——鐵路,6062TR,沙田至中環線——非鐵路建造工程——餘下工程,5983100,5621805,173276,173276,165657
706,公路,基礎建設,運輸——鐵路,6063TR,沙田至中環線——鐵路建造工程——前期工程,7102600,6238690,63371,63371,20948
706,公路,基礎建設,運輸——鐵路,6064TR,沙田至中環線——非鐵路建造工程——前期工程,1448200,1318412,4899,4899,4768
706,公路,基礎建設,運輸——道路,6461TH,中九龍幹線——主要工程,42363900,5031353,2700000,2870000,2860105
706,公路,基礎建設,運輸——道路,6557TH,中環及灣仔繞道和東區走廊連接路——顧問費及勘測工作,215000,207160,175,175,63
706,公路,基礎建設,運輸——道路,6561TH,舊政務司官邸附近道路交匯處與馬料水道路交匯處之間一段吐露港公路的擴闊工程,2507200,866646,524,524,0
706,公路,基礎建設,運輸——道路,6579TH,中環及灣仔繞道和東區走廊連接路,36038900,28525816,682000,775500,770245
706,公路,基礎建設,運輸——道路,6582TH,中九龍幹線——顧問設計費及地盤勘測工作,192300,182053,5590,5590,2612
706,公路,基礎建設,運輸——道路,6694TH,八號幹線長沙灣至沙田段,6759700,6018223,14000,14000,4325
706,公路,基礎建設,運輸——道路,6703TH,清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程,1774400,695973,190610,217610,214506
706,公路,基礎建設,運輸——道路,6711TH,八號幹線青衣至長沙灣段——餘下工程,8068200,7754405,447,747,745
706,公路,基礎建設,運輸——道路,6718TH,龍井頭至長沙一段東涌道的改善工程,865100,849724,0,490,464
706,公路,基礎建設,運輸——道路,6720TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——第二期,4320000,3234909,329570,466000,460399
706,公路,基礎建設,運輸——道路,6736TH,后海灣幹線,4594600,3451389,3100,3100,573
706,公路,基礎建設,運輸——道路,6738TH,十號幹線——北大嶼山至元朗公路——南段的詳細設計,454500,169365,15721,15721,0
706,公路,基礎建設,運輸——道路,6746TH,屯門公路重建及改善工程,6804300,6610254,500,1250,1125
706,公路,基礎建設,運輸——道路,6751TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——詳細設計及巖土勘測工作,71900,62825,629,629,600
706,公路,基礎建設,運輸——道路,6798TH,博愛交匯處改善工程,264800,262633,1006,1006,0
706,公路,基礎建設,運輸——道路,6804TH,大埔公路 (沙田段) 加建隔音屏障工程,851800,43380,60000,60000,36747
706,公路,基礎建設,運輸——道路,6810TH,屯門公路 (市中心段) 加建隔音屏障工程,826500,536526,137015,180000,179623
706,公路,基礎建設,運輸——道路,6814TH,屯門公路 (虎地段) 加建隔音屏障工程,786200,459548,102655,118500,116187
706,公路,基礎建設,運輸——道路,6819TH,屯門公路市中心段交通改善工程,1967900,1899475,7416,7416,1866
706,公路,基礎建設,運輸——道路,6828TH,屯門至赤鱲角連接路及屯門西繞道——勘測及初步設計工作,103500,93444,7000,8800,8004
706,公路,基礎建設,運輸——道路,6832TH,朗天路加建隔音屏障工程,0,0,4358,4358,0
706,公路,基礎建設,運輸——道路,6836TH,深井交匯處改善工程,99600,76841,0,96,37
706,公路,基礎建設,運輸——道路,6839TH,港珠澳大橋香港口岸——詳細設計及工地勘測工作,621900,495972,5331,5331,4744
706,公路,基礎建設,運輸——道路,6843TH,舊政務司官邸附近道路交匯處與泰亨之間的吐露港公路擴闊工程,4486900,4424358,2095,2095,1633
706,公路,基礎建設,運輸——道路,6844TH,港珠澳大橋香港接線,25047200,22685634,843200,843200,305435
706,公路,基礎建設,運輸——道路,6845TH,港珠澳大橋香港口岸——填海及口岸設施,35895000,32510620,1319426,1319426,580359
706,公路,基礎建設,運輸——道路,6846TH,屯門至赤鱲角連接路——詳細設計、工地勘測及前期工程,1909600,1851806,19335,19335,5028
706,公路,基礎建設,運輸——道路,6850TH,新橫塘河橋,0,0,2416,2416,0
706,公路,基礎建設,運輸——道路,6855TH,西九龍填海發展的道路改善工程 (第一期),845800,629437,131210,147000,143006
706,公路,基礎建設,運輸——道路,6857TH,屯門至赤鱲角連接路——建造工程,44798400,37734493,6897347,6897347,5450699
706,公路,基礎建設,運輸——道路,6863TH,蓮麻坑路西段 (平原河至坪輋路) 擴闊工程,432300,3281,53307,53307,3281
706,公路,基礎建設,運輸——道路,6870TH,十一號幹線 (北大嶼山至元朗) 的可行性研究,87700,12337,17703,17703,6574
706,公路,基礎建設,運輸——交通控制,6029TC,安裝新增的交通探測器、行車速度屏和行車時間顯示系統,262700,54288,74286,74286,54288
706,公路,整體撥款,,6100TX,為工務計劃丁級工程項目進行公路工程、研究及勘測工作,0,0,741370,750000,746115
706,公路,整體撥款,,6101TX,人人暢道通行計劃,0,0,650000,650000,648223
