﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
709,水務,基礎建設,供水——食水及海水供應,9092WC,西九龍填海區供水計劃第 2 階段——主要工程,162190,125981,0,9825,4259
709,水務,基礎建設,供水——食水及海水供應,9096WC,大埔白石角填海區供水計劃——第 2 階段第 2 期,162700,76650,1500,1500,736
709,水務,基礎建設,供水——食水及海水供應,9182WC,更換及修復水管工程第 2 階段,3156600,3154424,18250,18250,17050
709,水務,基礎建設,供水——食水及海水供應,9186WC,更換及修復水管工程第 3 階段,5550000,5544976,2000,16000,14379
709,水務,基礎建設,供水——食水及海水供應,9189WC,更換及修復水管工程第 4 階段第 2 期,4510300,4476048,54000,68500,63394
709,水務,基礎建設,供水——食水及海水供應,9191WC,更換及修復水管工程第 4 階段第 1 期,6262400,6223033,61000,91000,73137
709,水務,基礎建設,供水——食水及海水供應,9196WC,建設智管網,1236000,19362,32000,32000,19362
709,水務,基礎建設,供水——食水及海水供應,9197WC,屯門西北區供水計劃——第 2 階段,87700,35094,5303,5303,1991
709,水務,基礎建設,供水——食水及海水供應,9198WC,建設智管網——第 1 期工程,239700,139555,41110,42160,41825
709,水務,基礎建設,供水——食水及海水供應,9202WC,建設智管網——第 2 期工程,655400,97912,46000,50520,50514
709,水務,基礎建設,供水——食水及海水供應,9203WC,搬遷鑽石山食水及海水配水庫往岩洞——勘查研究、設計及工地勘測,127500,21583,55680,55680,8634
709,水務,基礎建設,供水——食水供應,9181WF,沙田濾水廠原地重置工程 (南廠)——主項工程,7019900,164519,217000,217000,164519
709,水務,基礎建設,供水——食水供應,9237WF,粉嶺公路及社山村附近進行的水管敷設工程——第 2 階段,225500,170913,10000,10000,4497
709,水務,基礎建設,供水——食水供應,9333WF,長洲食水供應改善工程,254800,254762,0,295,267
709,水務,基礎建設,供水——食水供應,9334WF,大埔濾水廠及附屬原水和食水輸送設施擴展工程——第 2 期工程,6176700,4571845,127000,129171,128993
709,水務,基礎建設,供水——食水供應,9344WF,沙田濾水廠原地重置工程 (南廠)——設計和工地勘測,149100,134648,2142,2142,2081
709,水務,基礎建設,供水——食水供應,9350WF,上水及粉嶺供水改善計劃,521300,342385,20000,64000,61272
709,水務,基礎建設,供水——食水供應,9353WF,上黃宜坳食水供應系統提升工程,136500,0,7640,7640,0
709,水務,基礎建設,供水——食水供應,9355WF,上水及粉嶺新房屋發展供水計劃,1699700,284987,187861,187861,182030
709,水務,基礎建設,供水——食水供應,9356WF,東涌食水供應系統提升工程,300200,134863,69200,69200,46852
709,水務,基礎建設,供水——食水供應,9357WF,將軍澳海水化淡廠第一階段設計及建造——主要工程,7727500,1014997,515000,904460,903225
709,水務,基礎建設,供水——食水供應,9358WF,沙田濾水廠原地重置工程 (南廠)——前期工程,1658000,1161775,40000,75000,74631
709,水務,基礎建設,供水——食水供應,9359WF,將軍澳海水化淡廠第一階段設計及建造——勘查研究檢討、設計及工地勘測,154500,135851,200,200,182
709,水務,基礎建設,供水——食水供應,9363WF,改善濾水廠消毒設施,875600,524468,255264,255264,140230
709,水務,基礎建設,供水——食水供應,9364WF,將軍澳海水化淡廠第一階段設計及建造——水管敷設工程,720500,277918,161410,161410,157836
709,水務,基礎建設,供水——食水供應,9366WF,小蠔灣濾水廠擴展工程——詳細研究、設計及工地勘測,111500,25919,10000,10000,9797
709,水務,基礎建設,供水——食水供應,9368WF,上水及粉嶺東江水 P4 水管改善工程,1071400,23770,213290,213290,23770
709,水務,基礎建設,供水——食水供應,9369WF,上黃宜坳食水供應系統提升工程——第一期,207000,8445,7800,8900,8445
709,水務,基礎建設,供水——食水供應,9372WF,牛潭尾濾水廠擴展工程——研究、設計及工地勘測,136600,0,3143,3143,0
709,水務,基礎建設,供水——海水供應,9013WS,薄扶林區海水供應系統,283000,282628,21509,21509,87
709,水務,基礎建設,供水——海水供應,9043WS,灣仔海水供應系統提升工程,271100,267613,6000,10000,9375
709,水務,基礎建設,供水——海水供應,9045WS,新界西北區海水供水計劃——餘下工程,808400,798173,17000,19000,18891
709,水務,基礎建設,供水——海水供應,9049WS,新界西北區海水供水計劃——第 1 階段,202600,201849,9702,9702,9700
709,水務,基礎建設,供水——海水供應,9053WS,柴灣海水供應系統提升工程,379100,187728,107000,107000,93268
709,水務,基礎建設,供水——海水供應,9054WS,沙田第 52 區水泉澳鹹水供應系統工程,0,0,7191,7191,0
709,水務,基礎建設,供水——海水供應,9055WS,上水及粉嶺再造水供應工程,0,0,81350,81350,0
709,水務,基礎建設,供水——海水供應,9056WS,荃灣及葵涌鹹水供應系統改善工程,348600,0,9420,9420,0
709,水務,整體撥款,,9100WX,為工務計劃丁級工程項目進行水務工程、研究及勘測工作,0,0,1610790,1905290,1903979
