﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額
704,渠務,環境,環境保護——廢物處理,4061DR,新界東北部鄉村污水收集系統第 2 期,158600,147618,3630,3630,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4143DS,中西區及灣仔西部污水收集系統第 2 階段第 2B期工程,253400,250953,200,200,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4214DS,將軍澳鄉村污水收集系統,0,0,5750,5750,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4222DS,大埔污水處理廠第 5 階段第 1 期工程,463300,390077,6500,6500,3098
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4224DS,離島污水收集系統第 1 階段第 1C 期——小蠔灣污水處理廠改善工程,779400,513694,5570,5570,1389
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4230DS,離島污水收集系統第 1 階段第 1 期工程第 2 部分——榕樹灣污水收集系統、污水處理廠及排放管,354500,354257,235,235,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4234DS,離島污水收集系統第 1 階段第 2 期工程——索罟灣污水收集、處理及排放設施,365100,364769,296,296,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4236DS,大埔污水處理廠第 5 階段第 2B 期工程,659000,531967,11900,11900,6309
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4329DS,望后石污水處理廠改善工程,1920500,1858911,4000,4000,1762
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4332DS,林村谷污水收集系統第 2 階段,588300,400105,1010,2880,2490
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4341DS,淨化海港計劃第二期甲——改善昂船洲污水處理廠及初級污水處理廠工程,7913400,7746291,257521,354521,290503
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4344DS,九龍中部及東部污水收集系統改善工程——第 3 期,680900,30097,39902,39902,28232
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4351DS,淨化海港計劃第二期甲——昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計,105600,73030,150,150,111
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4355DS,離島污水收集系統第 2 階段——南丫島鄉村污水收集系統第 2 期第 2 部分,0,0,1011,1011,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4362DS,將軍澳馬游塘村污水收集系統,0,0,3140,3140,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4364DS,林村谷污水收集系統——污水幹渠、泵房及污水泵喉,162800,136286,6050,6050,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4367DS,九龍中部及東部污水收集系統改善工程——第 1 期,304700,261171,2695,2695,1000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4369DS,淨化海港計劃第二期甲——建造污水輸送系統及改善昂船洲污水處理廠前期工程,9286500,9011724,69488,69488,60671
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4371DS,屯門西部污水收集系統,1340000,1168223,5340,5340,4153
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4372DS,在城門河道底下修復及建造污水幹渠,140000,104634,13000,13000,4123
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4373DS,林村谷污水收集系統第 1 階段,274400,249585,0,690,630
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4375DS,丙崗、虎地排和大窩污水收集系統,226800,188469,700,1170,1168
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4377DS,九龍中部及東部污水收集系統改善工程第 2 期,503000,353827,1620,1620,1000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4378DS,北區污水收集系統第 2 階段第 2A 期——白鶴林污水幹渠和沙頭角鄉村污水收集系統,272100,240142,100,300,293
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4380DS,建造櫻桃街箱形雨水渠旱季截流器,664600,119280,63977,76770,67842
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4381DS,在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管,1362600,331836,124000,124000,91045
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4382DS,清水灣道、碧水新村及西貢西郊污水收集系統,359000,327187,27000,27000,8303
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4385DS,離島污水收集系統第 2 階段——南大嶼山污水收集系統工程——顧問詳細設計費,30000,18322,1140,1140,1130
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4386DS,九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠,316800,243466,4000,4000,561
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4387DS,梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程,967200,835622,10000,32500,28620
