﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額 
709,水務,基礎建設,供水——食水及海水供應,9096WC,大埔白石角填海區供水計劃——第 2 階段第 2 期,162700,75914,1500,1500,881
709,水務,基礎建設,供水——食水及海水供應,9182WC,更換及修復水管工程第 2 階段,3156600,3137374,11041,11041,307
709,水務,基礎建設,供水——食水及海水供應,9186WC,更換及修復水管工程第 3 階段,5550000,5530597,16342,35342,24922
709,水務,基礎建設,供水——食水及海水供應,9189WC,更換及修復水管工程第 4 階段第 2 期,4510300,4412654,190000,209000,205410
709,水務,基礎建設,供水——食水及海水供應,9190WC,更換及修復水管工程第 4 階段——勘測及詳細設計,198400,132133,100,100,0
709,水務,基礎建設,供水——食水及海水供應,9191WC,更換及修復水管工程第 4 階段第 1 期,6262400,6149896,120000,130000,126335
709,水務,基礎建設,供水——食水及海水供應,9193WC,屯門西北區供水計劃——第 1 階段,30300,21463,100,100,0
709,水務,基礎建設,供水——食水及海水供應,9195WC,搬遷鑽石山食水及海水配水庫往岩洞的可行性研究,46000,19768,100,100,0
709,水務,基礎建設,供水——食水及海水供應,9196WC,建設智管網——餘下工程,0,0,10020,10020,0
709,水務,基礎建設,供水——食水及海水供應,9197WC,屯門西北區供水計劃——第 2 階段,87700,33102,9300,9300,8705
709,水務,基礎建設,供水——食水及海水供應,9198WC,建設智管網——第 1 期工程,239700,97730,37200,37200,35408
709,水務,基礎建設,供水——食水及海水供應,9202WC,建設智管網——第 2 期工程,655400,47397,51000,51000,44610
709,水務,基礎建設,供水——食水及海水供應,9203WC,搬遷鑽石山食水及海水配水庫往岩洞——勘查研究、設計及工地勘測,127500,12949,50000,50000,11440
709,水務,基礎建設,供水——食水供應,9181WF,沙田濾水廠原地重置工程 (南廠)——主項工程,0,0,81567,81567,0
709,水務,基礎建設,供水——食水供應,9237WF,粉嶺公路及社山村附近進行的水管敷設工程——第 2 階段,225500,166416,13000,27000,24634
709,水務,基礎建設,供水——食水供應,9333WF,長洲食水供應改善工程,254800,254495,280,280,19
709,水務,基礎建設,供水——食水供應,9334WF,大埔濾水廠及附屬原水和食水輸送設施擴展工程——第 2 期工程,6176700,4442852,250000,280245,279994
709,水務,基礎建設,供水——食水供應,9344WF,沙田濾水廠原地重置工程 (南廠)——設計和工地勘測,149100,132567,4800,4800,4753
709,水務,基礎建設,供水——食水供應,9347WF,夏慤道食水抽水站重置工程,0,0,1000,1000,0
709,水務,基礎建設,供水——食水供應,9350WF,上水及粉嶺供水改善計劃,521300,281113,131500,131500,128941
709,水務,基礎建設,供水——食水供應,9355WF,上水及粉嶺新房屋發展供水計劃,1699700,102958,244500,244500,89056
709,水務,基礎建設,供水——食水供應,9356WF,東涌食水供應系統提升工程,300200,88012,91960,91960,60043
709,水務,基礎建設,供水——食水供應,9357WF,將軍澳海水化淡廠第一階段設計及建造——主要工程,7727500,111772,717490,717490,111772
709,水務,基礎建設,供水——食水供應,9358WF,沙田濾水廠原地重置工程 (南廠)——前期工程,1658000,1087144,141856,145856,144866
709,水務,基礎建設,供水——食水供應,9359WF,將軍澳海水化淡廠第一階段設計及建造——勘查研究檢討、設計及工地勘測,154500,135669,4000,6650,6580
709,水務,基礎建設,供水——食水供應,9363WF,改善濾水廠消毒設施,875600,384238,308224,308224,239566
709,水務,基礎建設,供水——食水供應,9364WF,將軍澳海水化淡廠第一階段設計及建造——水管敷設工程,720500,120081,130000,130000,66383
709,水務,基礎建設,供水——食水供應,9366WF,小蠔灣濾水廠擴展工程——詳細研究、設計及工地勘測,111500,16122,12000,13500,12522
709,水務,基礎建設,供水——食水供應,9368WF,上水及粉嶺東江水 P4 水管改善工程,0,0,61287,61287,0
709,水務,基礎建設,供水——食水供應,9369WF,上黃宜坳食水供應系統提升工程——第一期,0,0,3792,3792,0
709,水務,基礎建設,供水——海水供應,9013WS,薄扶林區海水供應系統,283000,282541,6958,21600,21600
709,水務,基礎建設,供水——海水供應,9043WS,灣仔海水供應系統提升工程,271100,258238,17060,20260,20202
709,水務,基礎建設,供水——海水供應,9045WS,新界西北區海水供水計劃——餘下工程,808400,779282,30000,30000,28451
709,水務,基礎建設,供水——海水供應,9049WS,新界西北區海水供水計劃——第 1 階段,202600,192148,5318,9968,9967
709,水務,基礎建設,供水——海水供應,9053WS,柴灣海水供應系統提升工程,379100,94460,67870,67870,43616
709,水務,整體撥款,,9100WX,為工務計劃丁級工程項目進行水務工程、研究及勘測工作,0,0,1440270,1455270,1451167
