﻿種類,項目,2020 實際數額,2019 實際數額
年初現金及現金等價物,,19453,12982
經營活動所產生的現金流量,經營（虧損）∕盈餘,-64898,23424
經營活動所產生的現金流量,折舊,17399,15942
經營活動所產生的現金流量,存貨、應收帳項等的增加,-28805,-2990
經營活動所產生的現金流量,負債及準備的減少,-19568,-13846
經營活動所產生的現金流量,註銷金額,26,20
經營活動所產生的現金流量,獲贈固定資產,-6,-11228
經營活動所產生的現金流量,出售固定資產的虧損∕（收益）,381,-104
非經營活動所產生的現金流量,已收地價收入,141718,116790
非經營活動所產生的現金流量,已付資本開支,-59480,-66100
非經營活動所產生的現金流量,在外匯基金投資的減少∕（增加）,10399,-70703
非經營活動所產生的現金流量,已收利息及股息,62444,52460
非經營活動所產生的現金流量,添置固定資產,-23964,-35336
非經營活動所產生的現金流量,其他投資（包括政府企業）的（增加）∕減少,-21047,4829
非經營活動所產生的現金流量,新增貸款,-2349,-7289
非經營活動所產生的現金流量,已收償還的貸款,2267,2699
非經營活動所產生的現金流量,已付利息,-2370,-2391
非經營活動所產生的現金流量,資助自置居所計劃的現金淨流入∕（流出） - 興建物業,16797,3636
非經營活動所產生的現金流量,資助自置居所計劃的現金淨流入∕（流出） - 自置居所∕置業資助貸款,-17,-14
非經營活動所產生的現金流量,償還政府債券及票據的貸款,-41664,-23347
非經營活動所產生的現金流量,發行政府債券所得,28862,19448
非經營活動所產生的現金流量,出售置業貸款所得,0,281
非經營活動所產生的現金流量,出售固定資產所得,129,290
年終現金及現金等價物,,35707,19453
