﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3059RE,高山劇場興建新翼大樓工程計劃,683200,604524,0,500,319
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3060RE,興建東九文化中心,4175700,1500567,600000,600000,402588
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3062RE,大埔文娛中心設施提升工程,0,0,5200,5200,0
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3063RE,荃灣公共圖書館修繕工程,0,0,3100,3100,0
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3066RE,香港藝術館擴建及修繕工程,934400,785127,32000,32000,22653
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3073RE,粉嶺第 11 區新界東文化中心施工前期工序,78400,33962,36000,36000,17981
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3074RE,天水圍第 109 區文物修復資源中心施工前期工序,89000,13798,20000,20000,5943
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3076RE,香港科學館及香港歷史博物館擴建工程施工前期工序,72800,8990,11500,11500,8990
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3049RG,元朗第 3 區公共圖書館及體育館,704100,579191,1000,7100,6726
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3055RG,沙田第 14B 區體育館、社區會堂及分區圖書館,1084000,748534,500,500,488
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3056RG,屯門第 14 區 (兆麟) 政府綜合大樓,1250700,978290,35000,35000,32607
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3057RG,大埔第 1 區體育館、社區會堂及足球場,2163100,1002954,480000,502000,501002
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3058RG,鯉景道綜合大樓分區圖書館及安老院舍,673600,24853,25100,25100,24853
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3070RG,馬鞍山第 103 區綜合設施大樓——施工前期工序,74300,140,8400,8400,140
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3409RO,鯉魚門海旁改善計劃——發展海濱長廊及相關改善工程,103200,784,3100,3100,784
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3427RO,北區第 47 及 48 區休憩用地,123700,68420,38000,38000,34343
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3428RO,大角咀海輝道休憩用地,104000,2535,2100,2900,2535
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3433RO,大埔第 6 區休憩用地,93800,64918,35000,37600,37389
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3434RO,深水埗興華街西休憩用地,122000,73815,2000,2150,1864
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3436RO,啟德大道公園,321900,175164,120000,120000,105788
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3441RO,擴建九龍城區海心公園,293200,8321,8400,8400,8321
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3450RO,改建駿業街遊樂場為觀塘工業文化公園,111100,77669,3000,3000,2059
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3452RO,香港兒童醫院旁的海濱長廊,82200,51829,30000,37000,35675
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3456RO,重置成業街休憩花園為翠屏河公園,106700,74644,8000,8000,1102
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3466RO,海濱道公園及其鄰近範圍改善工程,186700,95004,40000,65000,63104
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3467RO,啟德車站廣場,1651500,294502,195000,240000,239328
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3468RO,臨華街遊樂場及其鄰近範圍改善工程,145500,15855,7300,15900,15855
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3470RO,啟德龍津石橋保育長廊,669200,0,11500,11500,0
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3266RS,維多利亞公園游泳池場館重建工程,1197700,1016061,2000,19200,19140
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3269RS,青衣第 4 區體育館,774800,501059,2200,10300,10231
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3272RS,啟德體育園——建造工程,31898000,4937515,4050000,4050000,2631703
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3273RS,沙田第 24D 區體育館,639700,585355,26000,26000,12626
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3275RS,改建黃大仙摩士公園游泳池，以提供暖水泳池,576500,154750,105000,105000,104688
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3277RS,荃灣公園與荃灣路之間的體育館,765600,607178,0,202000,201510
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3280RS,重建九龍仔游泳池,1120000,23878,3100,25600,23878
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3281RS,重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫,382200,215415,75000,85000,80317
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3288RS,天水圍第 107 區游泳池場館及休憩用地,1336000,143765,95000,95000,91573
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3294RS,重建元朗大球場——施工前期工序,45400,23722,18600,18600,14240
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3295RS,改建南區包玉剛游泳池，以提供暖水泳池,0,0,8400,8400,0
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3196SC,長洲社區會堂暨民政諮詢中心,142600,0,3100,3100,0
703,建築物,經濟建設,郵政、電訊及能源——郵局,3023PP,重置香港郵政總部,1600900,274789,105000,168000,168000
703,建築物,教育,教育——小學,3330EP,薄扶林域多利道與薄扶林道交界處 1 所設有 24 間課室的小學,255600,213526,0,0,-27
703,建築物,教育,教育——小學,3341EP,深水埗福榮街 1 所設有 18 間課室的小學,109000,108926,0,50,49
703,建築物,教育,教育——小學,3349EP,九龍啟德發展計劃 (地盤1A-3) 1 所設有 30 間課室的小學,312400,273939,2300,7860,7675
703,建築物,教育,教育——小學,3350EP,九龍啟德發展計劃 (地盤1A-4) 1 所設有 30 間課室的小學,317500,282681,1200,4750,4708
703,建築物,教育,教育——小學,3351EP,香港北角百福道前丹拿道已婚警察宿舍地盤 2 所設有 24 間課室的小學,660000,497193,5000,21000,17533
703,建築物,教育,教育——小學,3352EP,長沙灣東京街 1 所設有 30 間課室的小學,345500,172566,80000,123000,120326
703,建築物,教育,教育——小學,3353EP,觀塘安達臣道發展區 (地盤KT2b) 1 所設有 30 間課室的小學,351100,279370,11000,11000,9095
703,建築物,教育,教育——小學,3354EP,粉嶺第 36 區 1 所設有 36 間課室的小學,417200,298595,1000,10000,9963
703,建築物,教育,教育——小學,3355EP,觀塘安達臣道發展區 (地盤KT2c) 1 所設有 30 間課室的小學,0,0,1800,1800,0
703,建築物,教育,教育——小學,3358EP,沙田水泉澳 1 所設有 30 間課室的小學,363200,118480,46000,116000,115644
703,建築物,教育,教育——小學,3360EP,粉嶺皇后山第一所設有 30 間課室的小學,386100,207770,95000,164500,164449
703,建築物,教育,教育——小學,3361EP,粉嶺皇后山第二所設有 30 間課室的小學,386600,201575,95000,165500,165472
703,建築物,教育,教育——中學,3271ES,啟德發展計劃 (地盤1A-2) 1 所設有 30 間課室的中學,446700,369093,14000,14000,6719
703,建築物,教育,教育——中學,3272ES,觀塘安達臣道發展區 (地盤KT2e) 1 所設有 30 間課室的中學,434800,81927,75000,75000,74268
703,建築物,教育,教育——其他,3107ET,1 所位於九龍觀塘彩興路的女童羣育學校,373700,305644,10000,10000,4414
703,建築物,教育,教育——其他,3108ET,2 所在土瓜灣崇安街的特殊學校,484000,388771,3000,5200,5199
703,建築物,教育,教育——其他,3109ET,屯門第 2B 區 1 所男童羣育學校,408500,301091,5000,20000,17784
703,建築物,教育,教育——其他,3110ET,在深水埗海麗邨附近興建 1 所設有 12 間課室的輕度智障兒童特殊學校,256600,221244,2000,2000,814
703,建築物,教育,教育——其他,3111ET,東涌第 108 區 1 所為輕度、中度及嚴重智障兒童而設的特殊學校,334700,274888,27000,27000,21069
703,建築物,教育,教育——其他,3113ET,匡智屯門晨崗學校擴建計劃,61200,1461,2100,2100,1461
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3013NB,重建和合石火葬場,686300,402060,500,500,0
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3019NB,在屯門曾咀建造骨灰安置所和紀念花園,2874300,1567621,60000,190000,185192
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3020NB,重置沙田富山公眾殮房,1038000,205516,275000,275000,75444
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3022NB,在和合石墳場興建骨灰安置所設施工程第一期,945600,658167,93000,93000,85969
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3023NB,在柴灣歌連臣角道興建骨灰安置所設施工程,791700,185885,185000,185000,119038
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3024NB,在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程,859500,22774,13600,23600,22774
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3025NB,重置域多利亞公眾殮房,0,0,15700,15700,0
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3026NB,和合石火葬場擴展工程,174200,54280,15000,45000,41067
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3028NB,在沙嶺墳場興建骨灰安置所和紀念花園設施工程 (第一期發展計劃),0,0,13600,13600,0
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3034NM,在大圍街市裝設空氣調節系統,109700,67554,49800,53300,53217
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3035NM,香港仔街市及熟食中心現代化計劃,254000,0,0,0,0
703,建築物,基礎建設,土木工程——土地發展,3794CL,拆卸銅鑼灣加路連山道用地的現有上蓋建築物,52600,36236,3500,3500,1835
703,建築物,基礎建設,運輸——停車場,3023TP,上水第 4 及第 30 區 (地盤 2) 的公眾停車場,0,0,9400,9400,0
703,建築物,基礎建設,運輸——行人天橋及行人隧道,3184TB,建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨,112400,5224,2100,5300,5224
703,建築物,保安,治安——懲教服務,3076LC,大欖女懲教所重建計劃,946600,767563,0,127,122
703,建築物,保安,治安——司法,3032LJ,高等法院大樓低層 4 樓加建法庭及相關設施,105200,0,3100,3100,0
703,建築物,保安,治安——警察,3237LP,東九龍總區總部及行動基地暨牛頭角分區警署,3186000,2415074,121000,220000,198690
703,建築物,保安,治安——警察,3277LP,油麻地警署重置工程,982900,757720,0,259,259
703,建築物,保安,治安——警察,3278LP,香港國際機場三跑道系統的相關警務設施,1866600,0,10500,10500,0
703,建築物,保安,公眾安全——救護服務,3037BA,上水彩順街救護站興建計劃,174500,141804,1000,2800,2414
703,建築物,保安,公眾安全——消防,3173BF,消防訓練學校重建計劃,3562500,3048002,0,7000,6946
703,建築物,保安,公眾安全——消防,3175BF,搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路,981200,96063,35600,96600,96063
703,建築物,保安,公眾安全——消防,3176BF,香港國際機場三跑道系統的相關消防設施,2605800,125874,300000,300000,125874
703,建築物,保安,公眾安全——消防,3178BF,落馬洲河套地區消防局暨救護站及其他消防設施,1130000,0,0,0,0
703,建築物,保安,宿舍——內部保安,3063JA,香港仔田灣懲教署職員宿舍建造工程,256100,175860,12000,12000,8029
703,建築物,保安,宿舍——內部保安,3064JA,將軍澳百勝角消防處紀律部隊宿舍建造工程,1625000,1183230,370000,722000,721711
703,建築物,保安,宿舍——內部保安,3065JA,將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程,604800,320053,20260,20260,5773
703,建築物,保安,宿舍——內部保安,3066JA,九龍杏林街入境事務處職員宿舍建造工程,391000,236757,4500,5462,5454
703,建築物,保安,宿舍——內部保安,3067JA,將軍澳第 123 區寶琳路香港海關職員宿舍建造工程,1035200,78776,80000,80000,58584
703,建築物,保安,宿舍——內部保安,3068JA,慈雲山雙鳳街 57 號香港海關職員宿舍建造工程,533100,115382,93800,93800,69834
703,建築物,保安,宿舍——內部保安,3069JA,九龍將軍澳道觀塘職員宿舍重建計劃,1511300,1061097,10000,10000,3763
703,建築物,保安,宿舍——內部保安,3070JA,粉嶺芬園已婚初級警務人員宿舍重建計劃,2827900,2264760,840000,1185000,1184192
703,建築物,保安,輔助設施——管理線設施 (道路工程除外),3013GB,蓮塘／香園圍口岸與相關工程——口岸建築及相關設施建造工程,8811900,7706608,350000,350000,213546
703,建築物,社會福利設施 ,社會福利設施——多種用途／雜項,3001SG,購置處所以提供福利服務,20000000,33,8925821,8925821,33
703,建築物,衞生,衞生——診所,3072MC,提升公共衞生檢測中心設施工程,200000,0,5200,5200,0
703,建築物,衞生,衞生——診所,3076MC,在加路連山道用地興建地區康健中心,168000,0,0,0,0
703,建築物,衞生,衞生——醫院,3115MH,瑪嘉烈醫院荔景大樓擴建計劃——籌備工作,104000,31993,64500,64500,31993
703,建築物,衞生,衞生——醫院,3004MI,北區醫院擴建計劃——籌備工作,481300,61448,53900,57000,55951
703,建築物,衞生,衞生——醫院,3070MM,瑪麗醫院第一期重建計劃,13556000,1231163,460000,580000,579880
703,建築物,衞生,衞生——醫院,3074MM,北區百和路社區健康中心暨社會福利設施,1780400,122660,83800,201100,122659
703,建築物,衞生,衞生——醫院,3081MM,葵涌醫院重建工程第二及第三期,7452100,328885,300000,306100,303784
703,建築物,衞生,衞生——醫院,3085MM,醫院管理局支援服務中心,3788000,104217,56759,118159,104217
703,建築物,衞生,衞生——醫院,3086MM,屯門醫院手術室大樓擴建計劃——主要工程,2729700,1035015,580000,581000,580302
703,建築物,衞生,衞生——醫院,3089MM,葵涌醫院重建工程第一期,750800,589949,18000,19300,19137
703,建築物,衞生,衞生——醫院,3092MM,在啟德發展區興建新急症醫院——籌備工作,769300,386200,150000,150000,150000
703,建築物,衞生,衞生——醫院,3093MM,威爾斯親王醫院重建計劃第二期 (第一階段)——籌備工作,1231100,677409,100000,100000,99980
703,建築物,衞生,衞生——醫院,3094MM,在啟德發展區興建新急症醫院——地基工程、挖掘和橫向承托工程，以及地庫挖掘工程,5356800,1746337,800000,800000,701396
703,建築物,衞生,衞生——醫院,3095MM,威爾斯親王醫院重建計劃第二期 (第一階段)——拆卸及地基工程,1725000,353151,101300,322000,321985
703,建築物,雜項,裝修工程——其他,3401IO,香港國際機場飛行區中場範圍發展計劃裝置相關的政府設施工程,256500,147277,800,1500,1261
703,建築物,雜項,裝修工程——其他,3402IO,香港國際機場三跑道系統的相關政府部門設施及辦公地方,2624500,0,10500,10500,0
703,建築物,雜項,裝修工程——其他,3403IO,香港國際機場多式聯運中轉客運大樓發展計劃相關的政府設施裝置工程,341100,0,0,0,0
703,建築物,雜項,政府辦事處——政府內部服務,3074KA,興建西九龍政府合署,4742500,3597367,70000,70000,50173
703,建築物,雜項,政府辦事處——政府內部服務,3112KA,終審法院遷往昃臣道 8 號,463600,326736,0,16200,15852
703,建築物,雜項,政府辦事處——政府內部服務,3115KA,律政司部分辦公室遷往前中區政府合署中座及東座,796000,628203,3400,12000,11416
703,建築物,雜項,政府辦事處——政府內部服務,3117KA,搬遷水務署新界西辦事處及水資源教育中心至天水圍,823400,668858,5000,19000,15610
703,建築物,雜項,政府辦事處——政府內部服務,3118KA,前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途,1078900,854461,35000,75000,74863
703,建築物,雜項,政府辦事處——政府內部服務,3120KA,興建政府數據中心大樓,2251700,292795,480000,480000,186888
703,建築物,雜項,政府辦事處——政府內部服務,3121KA,長沙灣政府聯用辦公大樓——建造工程,2281000,1012014,300000,780000,772049
703,建築物,雜項,政府辦事處——政府內部服務,3122KA,啟德發展區的稅務大樓,3600000,1087246,400000,702000,700976
703,建築物,雜項,政府辦事處——政府內部服務,3123KA,改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途,234200,137887,40000,60000,59956
703,建築物,雜項,政府辦事處——政府內部服務,3125KA,將軍澳第 67 區政府聯用辦公大樓,5228400,195773,62900,200000,195773
703,建築物,雜項,政府辦事處——政府內部服務,3128KA,長沙灣政府聯用大樓——施工前顧問服務及工地勘測工程,103200,32434,0,200,199
703,建築物,雜項,政府辦事處——政府內部服務,3129KA,柴灣水務署總部暨香港及離島分署及懲教署總部大樓,3252800,38501,41900,41900,38501
703,建築物,雜項,政府辦事處——政府內部服務,3130KA,將軍澳入境事務處總部,6806000,755029,288000,587900,587815
703,建築物,雜項,政府辦事處——政府內部服務,3133KA,於長沙灣污水泵房的渠務署辦公大樓,2157500,31641,41900,41900,31641
703,建築物,雜項,輔助設施——政府內部服務,3069GI,香港國際機場三跑道系統的相關航空交通管制設施,1902900,138204,210000,210000,116704
703,建築物,雜項,輔助設施——政府內部服務,3070GI,香港國際機場三跑道系統的相關航空氣象服務設施,281500,1120,20000,20000,220
703,建築物,雜項,輔助設施——其他,3182GK,在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房,1549900,630736,18000,18000,10713
703,建築物,雜項,輔助設施——其他,3183GK,為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程,223300,120251,32000,50000,44767
703,建築物,雜項,輔助設施——其他,3185GK,重置運輸署驗車中心往青衣,2862700,2198157,580000,1140000,1138053
703,建築物,雜項,輔助設施——其他,3187GK,啟德發展區的動物管理及動物福利綜合大樓,881900,59392,52400,59400,59392
703,建築物,雜項,輔助設施——其他,3189GK,在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心,189700,0,2100,2100,0
703,建築物,雜項,輔助設施——其他,3190GK,政府飛行服務隊模擬飛行訓練中心,112100,13166,8400,14000,13166
703,建築物,整體撥款,,3004GX,為工務計劃丁級工程項目進行翻修政府建築物工程,0,0,2394660,2394660,2394534
703,建築物,整體撥款,,3100GX,為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費,0,0,120080,135080,135079
703,建築物,整體撥款,,3101GX,為工務計劃丁級工程項目進行小規模建築工程,0,0,1387860,1387860,1384965
