﻿總目 (編號),總目,分目 (編號),分目,發還款項,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
021,行政長官辦公室,000,運作開支,,117007,117007,116977
022,漁農自然護理署,000,運作開支,,1489373,1483943,1409548
022,漁農自然護理署,700,一般非經常開支,,110835,143745,140210
022,漁農自然護理署,603,機器、車輛及設備,,998,6111,6110
022,漁農自然護理署,609,新界小型水利工程 (整體撥款),,3133,3133,3090
022,漁農自然護理署,610,郊野公園小型康樂設施及道路工程 (整體撥款),,20953,20953,19738
022,漁農自然護理署,661,小型機器、車輛及設備 (整體撥款),,23233,27288,26162
025,建築署,000,運作開支,,2177714,2231714,2231487
024,審計署,000,運作開支,,173725,177472,177274
023,醫療輔助隊,000,運作開支,,100803,103698,95936
082,屋宇署,000,運作開支,,1525309,1535309,1525328
082,屋宇署,227,支付土地註冊處／公司註冊處營運基金的服務費,,45000,35000,31127
082,屋宇署,661,小型機器、車輛及設備 (整體撥款),,333,333,333
026,政府統計處,000,運作開支,,672580,672080,665242
026,政府統計處,661,小型機器、車輛及設備 (整體撥款),,0,500,280
027,民眾安全服務處,000,運作開支,,116899,116899,112147
028,民航處,000,運作開支,,1067340,1067340,1042782
028,民航處,170,機場保險,,4400,4400,3653
028,民航處,661,小型機器、車輛及設備 (整體撥款),,16507,16507,16495
033,土木工程拓展署,000,運作開支,,2979034,2978454,2577540
033,土木工程拓展署,700,一般非經常開支,,100,100,11
033,土木工程拓展署,661,小型機器、車輛及設備 (整體撥款),,0,580,580
030,懲教署,000,運作開支,,3785234,3877589,3876676
030,懲教署,118,機構膳食,,78890,74390,73727
030,懲教署,193,在囚人士工資計劃,,39220,43720,43101
030,懲教署,700,一般非經常開支,,400,400,400
030,懲教署,603,機器、車輛及設備,,15152,21471,21253
030,懲教署,661,小型機器、車輛及設備 (整體撥款),,50256,60256,45930
031,香港海關,000,運作開支,,4191433,4162785,3975068
031,香港海關,103,酬金及特別服務,,11500,15115,14892
031,香港海關,292,檢獲物品的管理,,49000,49000,47451
031,香港海關,603,機器、車輛及設備,,107769,107769,64232
031,香港海關,661,小型機器、車輛及設備 (整體撥款),,66609,66609,34056
037,衞生署,000,運作開支,,10941441,10941441,10143573
037,衞生署,003,可收回的薪金及津貼 (一般),738000,0,0,731217
037,衞生署,003,減去發還款項,-738000,0,0,-731217
037,衞生署,700,一般非經常開支,,20,20,20
037,衞生署,603,機器、車輛及設備,,16853,16853,13819
037,衞生署,661,小型機器、車輛及設備 (整體撥款),,113121,113121,71508
037,衞生署,974,資助機構——保養、修葺及小規模改善工程 (整體撥款),,5669,5669,478
037,衞生署,975,資助機構——小型機器、車輛及設備 (整體撥款),,3595,3595,47
092,律政司,000,運作開支,,1752066,1752066,1554652
092,律政司,234,訴訟費用,,538100,538100,186030
092,律政司,700,一般非經常開支,,736,736,73
039,渠務署,000,運作開支,,2736823,2746773,2733613
039,渠務署,603,機器、車輛及設備,,100,100,100
039,渠務署,661,小型機器、車輛及設備 (整體撥款),,84953,94903,94887
042,機電工程署,000,運作開支,,555583,560213,528286
042,機電工程署,700,一般非經常開支,,0,2200,2191
042,機電工程署,661,小型機器、車輛及設備 (整體撥款),,35171,35171,34195
042,機電工程署,696,政府建築物的節能項目 (整體撥款),,325017,325017,294045
044,環境保護署,000,運作開支,,2146833,2134453,1887296
044,環境保護署,297,廢物管理設施營運費用,,2380756,2380756,2289850
044,環境保護署,700,一般非經常開支,,1611525,1611525,1024515
044,環境保護署,605,小型基本工程 (整體撥款),,1748,1748,1694
044,環境保護署,661,小型機器、車輛及設備 (整體撥款),,26336,16386,9340
045,消防處,000,運作開支,,6014335,6223024,6222978
045,消防處,603,機器、車輛及設備,,67679,85541,82911
045,消防處,661,小型機器、車輛及設備 (整體撥款),,381395,381395,83237
045,消防處,690,巿鎮救護車 (整體撥款),,213314,213314,113885
049,食物環境衞生署,000,運作開支,,7321578,7319946,7314155
049,食物環境衞生署,700,一般非經常開支,,21731,28871,27998
049,食物環境衞生署,661,小型機器、車輛及設備 (整體撥款),,246569,246569,209445
046,公務員一般開支,001,薪金,,90805,90805,88935
046,公務員一般開支,006,可收回的薪金及津貼 (公司註冊處營運基金),203000,0,0,173656
046,公務員一般開支,006,減去發還款項,-203000,0,0,-173656
046,公務員一般開支,008,可收回的薪金及津貼 (香港金融管理局),5870,0,0,5367
046,公務員一般開支,008,減去發還款項,-5870,0,0,-5367
046,公務員一般開支,009,可收回的薪金及津貼 (土地註冊處營運基金),230163,0,0,220352
046,公務員一般開支,009,減去發還款項,-230163,0,0,-220352
