﻿總目(編號),總目,範圍,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7067RE,社區重點項目計劃 (油尖旺區)——油尖旺多元文化活動中心,53600,48781,2036,2036,1013
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7068RE,社區重點項目計劃 (灣仔區)——興建摩頓臺活動中心,133100,48257,58700,58700,41124
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7069RE,社區重點項目計劃 (大埔區)——改裝大埔官立中學作藝術中心,68000,63207,1052,1544,1543
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7070RE,社區重點項目計劃 (黃大仙區)——摩士公園的康樂設施改善工程,60900,18652,5281,5281,95
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7059RG,社區重點項目計劃 (北區)——改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施,48400,38595,3963,3963,1050
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7060RG,社區重點項目計劃 (北區)——改善沙頭角之行山徑及增建設施,43700,37637,4953,4953,284
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7061RG,社區重點項目計劃 (離島區)——榕樹灣圖書館及南丫島歷史文物室,44800,42346,2471,2471,315
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7065RG,社區重點項目計劃 (深水埗區)——美孚鄰舍活動中心,32000,21200,10610,10610,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7067RG,社區重點項目計劃 (西貢區)——建設將軍澳文物行山徑及歷史風物資料館,46900,41823,887,5887,1121
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7448RO,梅窩改善工程第一期,193100,186986,760,2050,1937
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7453RO,社區重點項目計劃 (中西區)——美化及活化西區副食品批發市場的臨海地段,90100,72206,500,500,129
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7454RO,社區重點項目計劃 (沙田區)——活化城門河河濱沙田市中心段,67500,65863,150,150,29
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7455RO,社區重點項目計劃 (黃大仙區)——黃大仙廣場擴闊及改善工程,31100,25825,2620,2620,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7458RO,社區重點項目計劃 (觀塘區)——觀塘海濱音樂噴泉,49700,36871,29000,31500,31400
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7460RO,社區重點項目計劃 (觀塘區)——觀塘崇仁街升降機塔,40700,11712,3401,3401,514
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7461RO,社區重點項目計劃 (荃灣區)——重建西樓角花園,95000,91206,4000,4257,1823
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7462RO,社區重點項目計劃 (九龍城區)——活化和發展牛棚後方用地,90100,73376,9000,9000,2578
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7463RO,社區重點項目計劃 (東區)——東區文化廣場,90600,76954,5000,7000,5931
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7464RO,梅窩改善工程第二期第一階段,72300,68425,710,4710,4710
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7465RO,社區重點項目計劃 (屯門區)——活化屯門河及市中心環境,62500,42312,9396,9396,3955
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7469RO,大澳改善工程第二期第一階段,124000,97979,4070,9960,9956
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7473RO,在古洞南設立農業園 (第一期),176600,14589,17000,17000,14589
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7259RS,連接新界西北及新界東北之單車徑——屯門至上水段 (餘下工程),890900,659819,40000,91500,87642
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7265RS,連接新界西北及新界東北之單車徑——三門仔伸延部分,66900,3514,3666,3666,3514
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7271RS,連接新界西北及新界東北之單車徑——上水至馬鞍山段,230300,228251,0,1050,1026
