﻿種類,項目,類別,2019 實際數額,2018 實際數額
樓宇,於二零一八年四月一日,成本,0,336140
樓宇,添置,成本,534,0
樓宇,轉撥,成本,32367,0
樓宇,撇除或出售,成本,-363,0
樓宇,於二零一八年四月一日,累計折舊,0,101016
樓宇,年內折舊,累計折舊,7095,0
樓宇,回撥,累計折舊,-211,0
樓宇,於二零一九年三月三十一日,帳面淨值,260778,0
樓宇,於二零一八年三月三十一日,帳面淨值,0,235124
基建資產,於二零一八年四月一日,成本,0,197842
基建資產,添置,成本,203,0
基建資產,轉撥,成本,9424,0
基建資產,撇除或出售,成本,-189,0
基建資產,於二零一八年四月一日,累計折舊,0,64543
基建資產,年內折舊,累計折舊,4639,0
基建資產,回撥,累計折舊,-164,0
基建資產,於二零一九年三月三十一日,帳面淨值,138262,0
基建資產,於二零一八年三月三十一日,帳面淨值,0,133299
電腦資產,於二零一八年四月一日,成本,0,21445
電腦資產,添置,成本,735,0
電腦資產,轉撥,成本,1635,0
電腦資產,撇除或出售,成本,-790,0
電腦資產,於二零一八年四月一日,累計折舊,0,17388
電腦資產,年內折舊,累計折舊,1606,0
電腦資產,回撥,累計折舊,-780,0
電腦資產,於二零一九年三月三十一日,帳面淨值,4811,0
電腦資產,於二零一八年三月三十一日,帳面淨值,0,4057
其他機器及設備,於二零一八年四月一日,成本,0,40258
其他機器及設備,添置,成本,13126,0
其他機器及設備,轉撥,成本,4977,0
其他機器及設備,撇除或出售,成本,-338,0
其他機器及設備,於二零一八年四月一日,累計折舊,0,23825
其他機器及設備,年內折舊,累計折舊,2602,0
其他機器及設備,回撥,累計折舊,-301,0
其他機器及設備,於二零一九年三月三十一日,帳面淨值,31897,0
其他機器及設備,於二零一八年三月三十一日,帳面淨值,0,16433
進行中的基本工程∕項目,於二零一八年四月一日,成本,0,97404
進行中的基本工程∕項目,添置,成本,31967,0
進行中的基本工程∕項目,轉撥,成本,-48403,0
進行中的基本工程∕項目,撇除或出售,成本,-40,0
進行中的基本工程∕項目,於二零一八年四月一日,累計折舊,0,0
進行中的基本工程∕項目,年內折舊,累計折舊,0,0
進行中的基本工程∕項目,回撥,累計折舊,0,0
進行中的基本工程∕項目,於二零一九年三月三十一日,帳面淨值,80928,0
進行中的基本工程∕項目,於二零一八年三月三十一日,帳面淨值,0,97404
總額,於二零一八年四月一日,成本,0,693089
總額,添置,成本,46565,0
總額,轉撥,成本,0,0
總額,撇除或出售,成本,-1720,0
總額,於二零一八年四月一日,累計折舊,0,206772
總額,年內折舊,累計折舊,15942,0
總額,回撥,累計折舊,-1456,0
總額,於二零一九年三月三十一日,帳面淨值,516676,0
總額,於二零一八年三月三十一日,帳面淨值,0,486317
