﻿種類,項目,類別,2020原來預算數額,2020實際數額,高/(低)於預算,差異%,2019實際數額
1,應課稅品稅項,,10765768,11390578,624810,5.8,10635632
2,一般差餉,,19875000,20980582,1105582,5.6,17166545
3,內部稅收,利得稅,159600000,155900322,-3699678,-2.3,166619646
3,內部稅收,薪俸稅,66600000,50412460,-16187540,-24.3,60145881
3,內部稅收,印花稅,76000000,67197968,-8802032,-11.6,79978723
3,內部稅收,其他內部稅收,34935000,32218384,-2716616,-7.8,34752040
4,車輛稅,,9198140,7218830,-1979310,-21.5,9432181
5,罰款、沒收及罰金,,1539831,1800770,260939,16.9,2836758
6,專利稅及特權稅,,3503244,3202674,-300570,-8.6,3500655
7,物業及投資,在外匯基金投資的收入,0,39954835,0,0,27605127
7,物業及投資,其他,0,25050403,0,0,18557364
7,物業及投資 (總額),,64646833,65005238,358405,0.6,46162491
9,貸款、償款、供款及其他收入,,59878316,59982409,104093,0.2,93050345
10,公用事業,,4421316,3905742,-515574,-11.7,4440110
11,各項收費,,14259108,12122371,-2136737,-15,16228283
