﻿收入總目 (編號),收入總目,收入分目 (編號),收入分目,收入項目 (編號),收入項目,2019-20原來預算數額,2019-20實際數額
1,應課稅品稅項,010,碳氫油類,,,3815787,3768886
1,應課稅品稅項,020,含酒精飲品,,,523286,563954
1,應課稅品稅項,030,其他酒精產品,,,4769,8846
1,應課稅品稅項,050,煙草,,,6421926,7048892
2,一般差餉,030,一般差餉,,,19875000,20980582
3,內部稅收,010,博彩及彩票稅,,,22230000,22012228
3,內部稅收,030,入息及利得稅,020,利得稅,159600000,155900322
3,內部稅收,030,入息及利得稅,030,個人入息課稅,6100000,4999787
3,內部稅收,030,入息及利得稅,040,物業稅,3600000,2806486
3,內部稅收,030,入息及利得稅,050,薪俸稅,66600000,50412460
3,內部稅收,050,遺產稅,,,15000,53213
3,內部稅收,070,印花稅,,,76000000,67197968
3,內部稅收,080,飛機乘客離境稅,,,2990000,2346670
4,車輛稅,010,首次登記稅,,,9198140,7218830
5,罰款、沒收及罰金,010,法院裁定的罰款及法定罰金,,,527067,1004492
5,罰款、沒收及罰金,020,沒收,,,83884,127009
5,罰款、沒收及罰金,030,定額罰款制度 (交通違例事項),,,693810,480748
5,罰款、沒收及罰金,040,定額罰款制度 (刑事訴訟),,,230095,182027
5,罰款、沒收及罰金,050,公務員繳付款項,,,4958,6485
5,罰款、沒收及罰金,060,定額罰款制度 (汽車引擎空轉),,,17,9
6,專利稅及特權稅,020,採石及採礦,,,94133,96718
6,專利稅及特權稅,030,橋樑及隧道,,,2512884,2208667
6,專利稅及特權稅,070,汽油站,,,2376,2267
6,專利稅及特權稅,100,停放車輛,,,468498,376745
6,專利稅及特權稅,170,車輛檢驗,,,51431,36665
6,專利稅及特權稅,201,屠房特權稅,,,28447,6011
6,專利稅及特權稅,202,其他專利稅及特權稅,,,345475,475601
7,物業及投資,010,政府土地牌照、地租 (根據 《地租(評估及徵收) 條例 》(第515章)的規定按應課差餉租值百分之三徵收的地租除外) 及短期租約租金,,,2384169,2315776
7,物業及投資,020,政府宿舍租金,,,846989,904161
7,物業及投資,030,政府物業租金,,,1524915,1251007
7,物業及投資,040,投資收入及利息,,,39998000,40152385
7,物業及投資,060,自法定機構／法團的股本投資所獲取的回報,,,5190275,5561009
7,物業及投資,080,按現行財政安排從房屋委員會收回的款項,,,2185485,1517689
7,物業及投資,090,根據 《地租(評估及徵收) 條例 》(第515章) 的規定按應課差餉租值百分之三徵收的地租,,,12517000,13303211
9,貸款、償款、供款及其他收入,020,退休金供款,,,3186,3220
9,貸款、償款、供款及其他收入,030,收回的薪金及職員附帶福利成本,,,3183851,2885754
9,貸款、償款、供款及其他收入,040,政府建築物的電燈及燃料收費,,,20279,17725
9,貸款、償款、供款及其他收入,050,收回的多繳及損失款項,,,644913,1105484
9,貸款、償款、供款及其他收入,080,從各基金轉撥的款項,,,55000000,55000000
9,貸款、償款、供款及其他收入,090,其他收入,,,1022100,913026
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,001,轉撥法定回報,0,51902
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,002,「保險」費收入,3777,5044
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,003,基於有關「保險」的政策而自營運基金獲得的償款,210,254
10,公用事業,040,客運碼頭,010,輪船停泊費,30833,32563
10,公用事業,040,客運碼頭,020,登船費,108990,68212
10,公用事業,040,客運碼頭,030,其他,6118,3127
10,公用事業,070,水務,010,水費,2738400,2454590
10,公用事業,070,水務,020,費用及牌照,22000,20680
10,公用事業,070,水務,040,其他,9670,8886
10,公用事業,080,污水處理服務,010,排污費,1256100,1128221
10,公用事業,080,污水處理服務,020,工商業污水附加費,243800,183962
10,公用事業,080,污水處理服務,030,其他,5405,5501
11,各項收費,022,漁農自然護理署,010,市場,93989,68605
11,各項收費,022,漁農自然護理署,020,農業服務及農產品,541,341
11,各項收費,022,漁農自然護理署,030,其他,48811,43532
11,各項收費,024,審計署,,,11498,12990
11,各項收費,025,建築署,025,提供予營運基金及資助工程的服務,463,1407
11,各項收費,025,建築署,030,其他,601,518
11,各項收費,026,政府統計處,,,501,555
11,各項收費,027,民眾安全服務處,,,30,43
11,各項收費,028,民航處,010,提供予機場管理局的服務,723180,51463
11,各項收費,028,民航處,020,過境導航費,487012,443320
11,各項收費,028,民航處,030,牌照,80987,71975
11,各項收費,028,民航處,040,其他,490,422
11,各項收費,030,懲教署,010,回收款項，懲教署工業組的原材料成本除外,130,38
11,各項收費,030,懲教署,015,洗熨費用,3210,3214
11,各項收費,030,懲教署,020,其他,160,149
