﻿種類,項目,類別,2020 實際數額,2019 實際數額
樓宇,於二零一九年四月一日,成本,0,368678
樓宇,添置,成本,329,0
樓宇,轉撥,成本,13839,0
樓宇,撇除或出售,成本,-540,0
樓宇,於二零一九年四月一日,累計折舊,0,107900
樓宇,年內折舊,累計折舊,7671,0
樓宇,回撥,累計折舊,-250,0
樓宇,於二零二零年三月三十一日,帳面淨值,266985,0
樓宇,於二零一九年三月三十一日,帳面淨值,0,260778
基建資產,於二零一九年四月一日,成本,0,207280
基建資產,添置,成本,359,0
基建資產,轉撥,成本,4681,0
基建資產,撇除或出售,成本,-260,0
基建資產,於二零一九年四月一日,累計折舊,0,69018
基建資產,年內折舊,累計折舊,4847,0
基建資產,回撥,累計折舊,-173,0
基建資產,於二零二零年三月三十一日,帳面淨值,138368,0
基建資產,於二零一九年三月三十一日,帳面淨值,0,138262
電腦資產,於二零一九年四月一日,成本,0,23025
電腦資產,添置,成本,861,0
電腦資產,轉撥,成本,1232,0
電腦資產,撇除或出售,成本,-205,0
電腦資產,於二零一九年四月一日,累計折舊,0,18214
電腦資產,年內折舊,累計折舊,1842,0
電腦資產,回撥,累計折舊,-203,0
電腦資產,於二零二零年三月三十一日,帳面淨值,5060,0
電腦資產,於二零一九年三月三十一日,帳面淨值,0,4811
其他機器及設備,於二零一九年四月一日,成本,0,58023
其他機器及設備,添置,成本,1282,0
其他機器及設備,轉撥,成本,2463,0
其他機器及設備,撇除或出售,成本,-448,0
其他機器及設備,於二零一九年四月一日,累計折舊,0,26126
其他機器及設備,年內折舊,累計折舊,3039,0
其他機器及設備,回撥,累計折舊,-390,0
其他機器及設備,於二零二零年三月三十一日,帳面淨值,32545,0
其他機器及設備,於二零一九年三月三十一日,帳面淨值,0,31897
進行中的基本工程∕項目,於二零一九年四月一日,成本,0,80928
進行中的基本工程∕項目,添置,成本,21257,0
進行中的基本工程∕項目,轉撥,成本,-22215,0
進行中的基本工程∕項目,撇除或出售,成本,-133,0
進行中的基本工程∕項目,於二零一九年四月一日,累計折舊,0,0
進行中的基本工程∕項目,年內折舊,累計折舊,0,0
進行中的基本工程∕項目,回撥,累計折舊,0,0
進行中的基本工程∕項目,於二零二零年三月三十一日,帳面淨值,79837,0
進行中的基本工程∕項目,於二零一九年三月三十一日,帳面淨值,0,80928
總額,於二零一九年四月一日,成本,0,737934
總額,添置,成本,24088,0
總額,轉撥,成本,0,0
總額,撇除或出售,成本,-1586,0
總額,於二零一九年四月一日,累計折舊,0,221258
總額,年內折舊,累計折舊,17399,0
總額,回撥,累計折舊,-1016,0
總額,於二零二零年三月三十一日,帳面淨值,522795,0
總額,於二零一九年三月三十一日,帳面淨值,0,516676
