﻿種類,項目,類別,2021 實際數額,2020 實際數額
樓宇,成本,於二零二零年四月一日,0,382306
樓宇,成本,添置,7,0
樓宇,成本,轉撥,24305,0
樓宇,成本,撇除或出售,-729,0
樓宇,累計折舊,於二零二零年四月一日,0,115321
樓宇,累計折舊,年內折舊,7924,0
樓宇,累計折舊,回撥,-317,0
樓宇,帳面淨值,於二零二一年三月三十一日,282961,0
樓宇,帳面淨值,於二零二零年三月三十一日,0,266985
基建資產,成本,於二零二零年四月一日,0,212060
基建資產,成本,添置,233,0
基建資產,成本,轉撥,4575,0
基建資產,成本,撇除或出售,-98,0
基建資產,累計折舊,於二零二零年四月一日,0,73692
基建資產,累計折舊,年內折舊,4854,0
基建資產,累計折舊,回撥,-48,0
基建資產,帳面淨值,於二零二一年三月三十一日,138272,0
基建資產,帳面淨值,於二零二零年三月三十一日,0,138368
電腦資產,成本,於二零二零年四月一日,0,24913
電腦資產,成本,添置,1157,0
電腦資產,成本,轉撥,809,0
電腦資產,成本,撇除或出售,-419,0
電腦資產,累計折舊,於二零二零年四月一日,0,19853
電腦資產,累計折舊,年內折舊,2008,0
電腦資產,累計折舊,回撥,-414,0
電腦資產,帳面淨值,於二零二一年三月三十一日,5013,0
電腦資產,帳面淨值,於二零二零年三月三十一日,0,5060
其他機器及設備,成本,於二零二零年四月一日,0,61320
其他機器及設備,成本,添置,1091,0
其他機器及設備,成本,轉撥,5033,0
其他機器及設備,成本,撇除或出售,-431,0
其他機器及設備,累計折舊,於二零二零年四月一日,0,28775
其他機器及設備,累計折舊,年內折舊,3080,0
其他機器及設備,累計折舊,回撥,-411,0
其他機器及設備,帳面淨值,於二零二一年三月三十一日,35569,0
其他機器及設備,帳面淨值,於二零二零年三月三十一日,0,32545
進行中的基本工程∕項目,成本,於二零二零年四月一日,0,79837
進行中的基本工程∕項目,成本,添置,40090,0
進行中的基本工程∕項目,成本,轉撥,-34722,0
進行中的基本工程∕項目,成本,撇除或出售,-13,0
進行中的基本工程∕項目,累計折舊,於二零二零年四月一日,0,0
進行中的基本工程∕項目,累計折舊,年內折舊,0,0
進行中的基本工程∕項目,累計折舊,回撥,0,0
進行中的基本工程∕項目,帳面淨值,於二零二一年三月三十一日,85192,0
進行中的基本工程∕項目,帳面淨值,於二零二零年三月三十一日,0,79837
總額,成本,於二零二零年四月一日,0,760436
總額,成本,添置,42578,0
總額,成本,轉撥,0,0
總額,成本,撇除或出售,-1690,0
總額,累計折舊,於二零二零年四月一日,0,237641
總額,累計折舊,年內折舊,17866,0
總額,累計折舊,回撥,-1190,0
總額,帳面淨值,於二零二一年三月三十一日,547007,0
總額,帳面淨值,於二零二零年三月三十一日,0,522795
