﻿種類,項目,類別,2020年4月1日結餘數額,核准投資數額,投資增添數額 (2020-21數字),投資增添數額 (累積數字),投資出售／退還數額 (2020-21數字),投資出售／退還數額 (累積數字),截至31.3.2021止的投資總額,所持有股份(股數)
股本投資,機場管理局,,30648000,36648000,0,36648000,0,-6000000,30648000,306480
股本投資,亞洲開發銀行,,231595,233688,0,231595,0,0,231595,2892
股本投資,亞洲基礎設施投資銀行 ,,718363,6000000,237242,955605,0,0,955605,1530
股本投資,香港數碼港發展控股有限公司,,300000,300000,0,300000,0,0,300000,300000000
股本投資,香港科技園公司,,19184000,44319000,2000000,21184000,0,0,21184000,22770397594
股本投資,香港國際主題樂園有限公司,,16037363,8700000,356500,16393863,0,0,16393863,16393863382
股本投資,國際展覽中心控股有限公司,,2000000,2000000,0,2000000,0,0,2000000,2000000000
股本投資,九廣鐵路公司,,39120000,37500000,0,39120000,0,0,39120000,391200
股本投資,香港鐵路有限公司,,42906561,32244236,0,50692133,0,-7785572,42906561,4634173932
股本投資,新香港隧道有限公司,,56250,N.A.,0,56250,0,0,56250,5625000
股本投資,應用研究局,,175000,175000,0,175000,0,0,175000,175000000
其他資本投資,香港房屋委員會,永久政府資本額,13488797,N.A.,0,13488797,0,0,13488797,N.A.
其他資本投資,香港房屋委員會,住宅房屋出資額,524768231,N.A.,33195005,558273257,0,-310021,557963236,N.A.
其他資本投資,香港房屋委員會,非住宅股本,36978391,N.A.,4585224,44240087,0,-2676472,41563615,N.A.
其他資本投資,市區重建局,,10000000,10000000,0,10000000,0,0,10000000,N.A.
其他資本投資,公司註冊處營運基金,,138460,N.A.,0,138460,0,0,138460,N.A.
其他資本投資,機電工程營運基金,,706600,N.A.,0,706600,0,0,706600,N.A.
其他資本投資,土地註冊處營運基金,,118300,N.A.,0,118300,0,0,118300,N.A.
其他資本投資,通訊事務管理局辦公室營運基金,,212400,N.A.,0,212400,0,0,212400,N.A.
其他資本投資,郵政署營運基金,,2101000,N.A.,0,2101000,0,0,2101000,N.A.
