﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
706,公路,基礎建設,運輸——行人天橋及行人隧道,6157TB,正街自動扶梯連接系統 (第 1 期),60700,54940,4000,4000,1092
706,公路,基礎建設,運輸——行人天橋及行人隧道,6158TB,將軍澳唐明街與唐德街之間的高架行人道,221600,84162,9600,9600,2606
706,公路,基礎建設,運輸——行人天橋及行人隧道,6162TB,荃灣行人天橋網絡擴充工程——沿大河道興建的行人天橋 A,183850,165997,520,520,80
706,公路,基礎建設,運輸——行人天橋及行人隧道,6164TB,連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋,146200,59708,8500,8500,3591
706,公路,基礎建設,運輸——行人天橋及行人隧道,6167TB,在公共行人天橋、高架行人道和行人隧道提供無障礙通道設施——設計工作及第一期建造工程,292100,238761,4724,4724,2429
706,公路,基礎建設,運輸——行人天橋及行人隧道,6168TB,窩打老道山升降機及行人通道系統,116700,63721,3800,4290,3919
706,公路,基礎建設,運輸——行人天橋及行人隧道,6169TB,青衣長亨邨升降機及行人通道系統,222700,101346,6290,7790,7738
706,公路,基礎建設,運輸——行人天橋及行人隧道,6173TB,擴建中信大廈行人天橋至添馬的立法會綜合大樓,74300,49378,102,3135,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6175TB,葵涌葵盛圍至興盛路升降機及行人通道系統,239400,96359,31053,31053,23689
706,公路,基礎建設,運輸——行人天橋及行人隧道,6178TB,葵涌青山公路至工業街升降機及行人通道系統,584400,50223,42288,42350,42337
706,公路,基礎建設,運輸——行人天橋及行人隧道,6185TB,葵涌大窩口道至禾塘咀街升降機及行人通道系統,249400,62693,42500,42500,29987
706,公路,基礎建設,運輸——行人天橋及行人隧道,6188TB,近港鐵九龍灣站 B 出口的行人天橋,173500,48645,38000,38000,37963
706,公路,基礎建設,運輸——行人天橋及行人隧道,6190TB,橫跨青山公路——葵涌段近港鐵大窩口站 B 出口的行人天橋加建自動扶梯,49000,4177,12200,12200,4177
706,公路,基礎建設,運輸——交匯處／巴士總站,6076TI,屯門公路巴士轉乘站,205300,188390,730,730,44
706,公路,基礎建設,運輸——鐵路,6038TR,西鐵 (第一期)——屯門段主要基建工程,493500,403886,5634,5634,0
706,公路,基礎建設,運輸——鐵路,6051TR,沙田至中環線——設計及地盤勘測,2407500,2351239,17640,17640,7222
706,公路,基礎建設,運輸——鐵路,6052TR,廣深港高速鐵路香港段——設計及地盤勘測工作,2782600,2690093,70000,77000,75987
706,公路,基礎建設,運輸——鐵路,6053TR,廣深港高速鐵路香港段——鐵路建造工程,70405000,68242743,339500,504500,473786
706,公路,基礎建設,運輸——鐵路,6056TR,南港島線 (東段)——主要基建工程,1213200,994683,54590,79014,78881
706,公路,基礎建設,運輸——鐵路,6057TR,廣深港高速鐵路香港段——非鐵路建造工程,16015000,15547371,30280,95280,54777
706,公路,基礎建設,運輸——鐵路,6060TR,觀塘線延線——主要基建工程,826900,809798,63202,63202,18422
706,公路,基礎建設,運輸——鐵路,6061TR,沙田至中環線——鐵路建造工程——餘下工程,74130100,61467307,2887457,3647457,3644062
706,公路,基礎建設,運輸——鐵路,6062TR,沙田至中環線——非鐵路建造工程——餘下工程,7350100,5908943,247968,287968,287138
706,公路,基礎建設,運輸——鐵路,6063TR,沙田至中環線——鐵路建造工程——前期工程,7102600,6697410,250400,460400,458721
706,公路,基礎建設,運輸——鐵路,6064TR,沙田至中環線——非鐵路建造工程——前期工程,1448200,1323968,6515,6515,5556
706,公路,基礎建設,運輸——道路,6461TH,中九龍幹線——主要工程,42363900,8323558,3200000,3550000,3292204
706,公路,基礎建設,運輸——道路,6579TH,中環及灣仔繞道和東區走廊連接路,36038900,29141550,400000,645000,615734
706,公路,基礎建設,運輸——道路,6582TH,中九龍幹線——顧問設計費及地盤勘測工作,192300,184311,9529,9529,2258
706,公路,基礎建設,運輸——道路,6694TH,八號幹線長沙灣至沙田段,6759700,6035632,15000,19200,17409
706,公路,基礎建設,運輸——道路,6703TH,清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程,1774400,924947,137867,230867,228973
706,公路,基礎建設,運輸——道路,6711TH,八號幹線青衣至長沙灣段——餘下工程,8068200,7754976,0,800,571
706,公路,基礎建設,運輸——道路,6720TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——第二期,4320000,3435820,100000,205000,200911
706,公路,基礎建設,運輸——道路,6736TH,后海灣幹線,4594600,3451401,2014,2014,13
706,公路,基礎建設,運輸——道路,6746TH,屯門公路重建及改善工程,6804300,6610254,6652,6652,0
706,公路,基礎建設,運輸——道路,6751TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——詳細設計及巖土勘測工作,71900,62893,150,150,67
706,公路,基礎建設,運輸——道路,6798TH,博愛交匯處改善工程,264800,262633,2167,2167,0
706,公路,基礎建設,運輸——道路,6804TH,大埔公路 (沙田段) 加建隔音屏障工程,851800,120174,45000,77000,76794
706,公路,基礎建設,運輸——道路,6810TH,屯門公路 (市中心段) 加建隔音屏障工程,826500,600998,55000,65000,64472
706,公路,基礎建設,運輸——道路,6814TH,屯門公路 (虎地段) 加建隔音屏障工程,786200,494814,5208,35771,35266
706,公路,基礎建設,運輸——道路,6819TH,屯門公路市中心段交通改善工程,1967900,1901255,7912,7912,1780
706,公路,基礎建設,運輸——道路,6828TH,屯門至赤鱲角連接路及屯門西繞道——勘測及初步設計工作,103500,94470,2911,2911,1027
706,公路,基礎建設,運輸——道路,6832TH,朗天路加建隔音屏障工程,304000,24191,15000,24500,24191
706,公路,基礎建設,運輸——道路,6839TH,港珠澳大橋香港口岸——詳細設計及工地勘測工作,621900,496811,1000,1000,839
706,公路,基礎建設,運輸——道路,6843TH,舊政務司官邸附近道路交匯處與泰亨之間的吐露港公路擴闊工程,4486900,4424905,446,3350,547
706,公路,基礎建設,運輸——道路,6844TH,港珠澳大橋香港接線,25047200,23252903,164980,567980,567269
706,公路,基礎建設,運輸——道路,6845TH,港珠澳大橋香港口岸——填海及口岸設施,35895000,33082483,323457,585000,571863
706,公路,基礎建設,運輸——道路,6846TH,屯門至赤鱲角連接路——詳細設計、工地勘測及前期工程,1909600,1839013,19222,19222,(12793)
706,公路,基礎建設,運輸——道路,6850TH,新橫塘河橋,99700,8244,14400,14400,8244
706,公路,基礎建設,運輸——道路,6853TH,青山公路青山灣段擴闊工程,755200,13153,20000,20000,13153
706,公路,基礎建設,運輸——道路,6855TH,西九龍填海發展的道路改善工程 (第一期),845800,729832,95000,101000,100395
706,公路,基礎建設,運輸——道路,6856TH,連接葵青交匯處上斜路至葵涌道的天橋,0,0,42430,42430,0
706,公路,基礎建設,運輸——道路,6857TH,屯門至赤鱲角連接路——建造工程,44798400,38958997,945232,1269311,1224504
706,公路,基礎建設,運輸——道路,6863TH,蓮麻坑路西段 (平原河至坪輋路) 擴闊工程,432300,72723,79600,79600,69443
706,公路,基礎建設,運輸——道路,6870TH,十一號幹線 (北大嶼山至元朗) 的可行性研究,87700,26756,17000,17000,14419
706,公路,基礎建設,運輸——道路,6875TH,加士居道天橋隔音罩,482400,17,10000,10000,17
706,公路,基礎建設,運輸——交通控制,6029TC,安裝新增的交通探測器、行車速度屏和行車時間顯示系統,262700,116226,118310,118310,61938
706,公路,整體撥款,,6100TX,為工務計劃丁級工程項目進行公路工程、研究及勘測工作,0,0,775000,790000,789680
706,公路,整體撥款,,6101TX,人人暢道通行計劃,0,0,610000,610000,529252
