﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
705,土木工程,經濟建設,海空交通——港口工程,5114AP,為葵青貨櫃港池及其進港航道提供足夠水深,503200,501261,4034,8568,6629
705,土木工程,社區及對外事務,康樂、文化及市政設施——休憩用地,5444RO,鯉魚門海旁改善計劃——公眾登岸設施建造工程,164900,5156,5160,5160,5156
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5258RS,在大埔龍尾發展泳灘,223000,191316,18400,50084,45409
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5290RS,南大嶼山 (梅窩及芝麻灣) 越野單車徑網絡擴建工程,41600,35392,2726,6110,6095
705,土木工程,環境,環境保護——污染控制,5054DP,進一步提升維港沿岸水質,89400,54595,5986,5986,5730
705,土木工程,環境,環境保護——廢物處理,5033DR,新界東北堆填區發展計劃,1841000,941671,24595,39783,39782
705,土木工程,環境,環境保護——廢物處理,5041DR,新界西堆填區發展計劃,2675000,1723168,1571,3400,3307
705,土木工程,環境,環境保護——廢物處理,5042DR,新界東南堆填區發展計劃,3220000,2085829,36160,55637,55636
705,土木工程,環境,環境保護——廢物處理,5163DR,新界東北堆填區擴建計劃,7510000,1816,0,181,180
705,土木工程,環境,環境保護——廢物處理,5164DR,新界東南堆填區擴建計劃,2101600,1387961,682142,682142,538746
705,土木工程,環境,環境保護——廢物處理,5168DR,港島東廢物轉運站改建及翻新工程,56500,43279,100,100,0
705,土木工程,環境,環境保護——廢物處理,5172DR,有機資源回收中心第 1 期,1589200,1417622,12899,12899,12402
705,土木工程,環境,環境保護——廢物處理,5173DR,有機資源回收中心第 2 期,2453000,427976,460716,460716,310676
705,土木工程,環境,環境保護——廢物處理,5174DR,港島西廢物轉運站改建及翻新工程,99700,84307,276,276,210
705,土木工程,環境,環境保護——廢物處理,5175DR,西九龍廢物轉運站改建及翻新工程,105400,99585,4997,4997,4342
705,土木工程,環境,環境保護——廢物處理,5177DR,綜合廢物管理設施第 1 期,19203700,6051204,2228120,2228120,1708441
705,土木工程,環境,環境保護——廢物處理,5180DR,發展廢電器電子產品處理及回收設施,548600,453976,5000,5000,3845
705,土木工程,環境,環境保護——廢物處理,5181DR,新界西堆填區擴建計劃——顧問費及勘測,38000,11987,629,2312,2300
705,土木工程,環境,環境保護——廢物處理,5183DR,沙田廢物轉運站翻新及提升工程,137100,126854,995,995,668
705,土木工程,環境,環境保護——污水收集設施及污水處理系統,5233DS,污泥處理設施,5364300,5189181,7333,16500,16125
705,土木工程,基礎建設,土木工程——排水道及防止侵蝕工程,5168CD,蓮塘／香園圍口岸與相關工程——治理深圳河第四期工程,595100,218511,35862,35862,9765
705,土木工程,基礎建設,土木工程——土地發展,5729CL,卸置污染泥料——沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程,770900,387240,20950,24940,24938
705,土木工程,基礎建設,土木工程——土地發展,5751CL,欣澳填海的規劃及工程研究,0,0,1690,1690,0
705,土木工程,基礎建設,土木工程——土地發展,5762CL,沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程——詳細設計及工地勘測,66400,50166,501,960,952
705,土木工程,基礎建設,土木工程——土地發展,5767CL,龍鼓灘填海和重新規劃屯門西地區的規劃及工程研究,0,0,2970,2970,0
705,土木工程,基礎建設,土木工程——土地發展,5768CL,中部水域人工島相關研究,550400,0,9040,9040,0
705,土木工程,基礎建設,土木工程——土地發展,5769CL,城市地下空間發展：策略性地區先導研究,70000,47571,5922,5922,2082
705,土木工程,基礎建設,土木工程——土地發展,5782CL,P1 公路 (大蠔至欣澳段) 的工程研究,130200,0,1200,1200,0
705,土木工程,基礎建設,土木工程——土地發展,5816CL,沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程,1849600,774353,224920,227920,226881
705,土木工程,基礎建設,土木工程——土地發展,5843CL,政府檔案處歷史檔案中心——地盤平整——勘查研究及設計,0,0,200,200,0
705,土木工程,基礎建設,土木工程——多種用途,5045CG,啟德發展計劃區域供冷系統,4945500,4077194,310000,310000,300983
705,土木工程,基礎建設,土木工程——多種用途,5047CG,新界東南及西北綠化總綱圖——優先綠化工程,350000,219076,518,2017,1984
705,土木工程,基礎建設,土木工程——多種用途,5049CG,在東涌新巿鎮擴展 (東) 提供區域供冷系統,3918200,0,0,0,0
705,土木工程,基礎建設,土木工程——多種用途,5050CG,在啟德發展計劃提供新增的區域供冷系統,4269300,124306,416350,416350,124306
705,土木工程,基礎建設,土木工程——多種用途,5051CG,在古洞北新發展區提供區域供冷系統,5787700,0,41240,41240,0
705,土木工程,基礎建設,土木工程——多種用途,5052CG,新界西南及東北綠化總綱圖——優先綠化工程,367600,10769,7000,11000,10769
705,土木工程,基礎建設,土木工程——多種用途,5053CG,新界東北綠化總綱圖——優先綠化工程,0,0,4000,0,0
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外) ,5017GB,蓮塘／香園圍口岸與相關工程——詳細設計和土地勘測,265800,229661,304,304,245
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外) ,5019GB,蓮塘／香園圍口岸與相關工程——工地平整及基礎建設工程,24973100,20291369,206880,485000,476844
705,土木工程,基礎建設,運輸——渡輪碼頭,5051TF,重建南丫島北角碼頭,72400,18867,23030,23030,18867
705,土木工程,基礎建設,運輸——行人天橋及行人隧道,5193TB,興建行人隧道以配合沙田石門安興里骨灰安置所計劃,227400,7284,25290,28890,7284
705,土木工程,整體撥款,,5001BX,防止山泥傾瀉計劃,0,0,1095000,1110000,1109755
705,土木工程,整體撥款,,5101CX,為工務計劃丁級工程項目進行土木工程、研究及勘測工作,0,0,336820,351820,347531
705,土木工程,整體撥款,,5101DX,為工務計劃丁級工程項目進行環境工程、研究及勘測工作,0,0,94380,94380,44038
