﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3059RE,高山劇場興建新翼大樓工程計劃,683200,604072,800,800,411
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3060RE,興建東九文化中心,4175700,787490,550000,550000,401106
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3066RE,香港藝術館擴建及修繕工程,934400,679901,223400,242800,235453
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3073RE,粉嶺第11區新界東文化中心施工前期工序,78400,0,5900,5900,0
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3074RE,天水圍第109區文物修復資源中心施工前期工序,89000,33,500,2500,33
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3049RG,元朗第3區公共圖書館及體育館,704100,563825,20000,24800,23681
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3050RG,將軍澳第74區地區休憩用地、體育館及圖書館,749200,587258,1000,1000,32
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3051RG,重建觀塘游泳池場館及觀塘遊樂場,1323800,1036081,100,100,5
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3055RG,沙田第14B區體育館、社區會堂及分區圖書館,1084000,747523,2200,5600,4864
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3056RG,屯門第14區(兆麟)政府綜合大樓,1250700,866655,260000,471000,470795
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3057RG,大埔第1區體育館、社區會堂及足球場,2163100,297613,210000,210000,172687
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3427RO,北區第47及48區休憩用地,123700,2260,1700,2261,2260
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3433RO,大埔第6區休憩用地,93800,2216,1100,2301,2216
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3434RO,深水埗興華街西休憩用地,122000,71666,8800,8800,6020
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3436RO,啟德大道公園,321900,15724,15800,15800,15724
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3439RO,觀塘海濱花園(第二期),250700,208541,1000,1000,486
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3450RO,改建駿業街遊樂場為觀塘工業文化公園,111100,71133,31200,60200,48693
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3452RO,香港兒童醫院旁的海濱長廊,82200,6300,7400,7400,6300
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3456RO,重置成業街休憩花園為翠屏河公園,106700,68394,35000,52000,51678
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3466RO,海濱道公園及其鄰近範圍改善工程,186700,5689,13700,13700,5689
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3467RO,啟德車站廣場,1651500,49,15000,15000,49
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3266RS,維多利亞公園游泳池場館重建工程,1197700,996922,45000,45000,36126
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3269RS,青衣第4區體育館,774800,487808,12500,12500,11040
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3272RS,啟德體育園──建造工程,31898000,342347,218611,342347,342347
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3273RS,沙田第24D區體育館,639700,460409,235000,269500,269315
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3275RS,改建黃大仙摩士公園游泳池，以提供暖水泳池,576500,5100,10000,10000,5100
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3277RS,荃灣公園與荃灣路之間的體育館,765600,405668,4000,4000,2648
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3281RS,重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫,382200,63633,30300,64300,63633
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3287RS,啟德體育園區——施工前工程,62700,60590,7664,8960,8959
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3288RS,天水圍第107區游泳池場館及休憩用地,1336000,3200,8000,8000,3200
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3292RS,屯門第16區運動場及休憩用地——施工前工程,0,0,7400,7400,0
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3294RS,重建元朗大球場——施工前期工序,45400,7,2100,2100,7
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3191SC,黃大仙東頭邨第九期的社區會堂及綜合家庭服務中心,54700,52294,1900,1900,0
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3193SC,屯門第18區房屋用地社區會堂,74000,59383,2000,2000,(438)
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3194SC,位於前北角邨用地東面部分的社區會堂,61000,189,400,400,189
703,建築物,經濟建設,輔助設施——工商業,3007GA,啟德郵輪碼頭發展的郵輪碼頭大樓及附屬設施,5852100,5258431,4000,4040,4038
703,建築物,經濟建設,郵政、電訊及能源——郵局,3023PP,重置香港郵政總部,1600900,0,73600,73600,0
703,建築物,教育,教育——小學,3299EP,屯門第55區1所設有24間課室的小學,163500,140406,500,500,223
703,建築物,教育,教育——小學,3300EP,屯門第55區1所設有30間課室的小學,219800,166966,500,780,618
703,建築物,教育,教育——小學,3330EP,薄扶林域多利道與薄扶林道交界處1所設有24間課室的小學,255600,212967,500,500,328
703,建築物,教育,教育——小學,3341EP,深水埗福榮街1所設有18間課室的小學,109000,108876,100,100,56
703,建築物,教育,教育——小學,3349EP,九龍啟德發展計劃(地盤1A-3)1所設有30間課室的小學,312400,259004,10000,10000,2516
703,建築物,教育,教育——小學,3350EP,九龍啟德發展計劃(地盤1A-4)1所設有30間課室的小學,317500,273978,16000,16000,5087
703,建築物,教育,教育——小學,3351EP,香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學,660000,459498,55000,114200,113526
703,建築物,教育,教育——小學,3352EP,長沙灣東京街1所設有30間課室的小學,345500,23159,21000,23700,23159
703,建築物,教育,教育——小學,3353EP,觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學,351100,246187,112000,161000,160824
703,建築物,教育,教育——小學,3354EP,粉嶺第36區1所設有36間課室的小學,417200,288437,8500,8500,7727
703,建築物,教育,教育——小學,3360EP,粉嶺皇后山第一所設有30間課室的小學,386100,0,0,0,0
703,建築物,教育,教育——小學,3361EP,粉嶺皇后山第二所設有30間課室的小學,386600,0,0,0,0
703,建築物,教育,教育——中學,3271ES,啟德發展計劃(地盤1A-2)1所設有30間課室的中學,446700,282643,140000,198500,196554
703,建築物,教育,教育——其他,3106ET,屯門第16區1所為肢體傷殘學生而設的特殊學校,260400,242869,2000,2000,1400
703,建築物,教育,教育——其他,3107ET,1所位於九龍觀塘彩興路的女童羣育學校,373700,295888,9000,9000,7591
703,建築物,教育,教育——其他,3108ET,2所在土瓜灣崇安街的特殊學校,484000,370979,17000,29500,29495
703,建築物,教育,教育——其他,3109ET,屯門第2B區1所男童羣育學校,408500,146859,165000,165000,69988
703,建築物,教育,教育——其他,3110ET,在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校,256600,213871,50000,50000,44459
703,建築物,教育,教育——其他,3111ET,東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校,334700,119099,95000,95000,81453
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3013NB,重建和合石火葬場,686300,401056,6000,6000,1500
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3016NB,重建歌連臣角火葬場,696300,584598,5000,5000,3000
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3019NB,在屯門曾咀建造骨灰安置所和紀念花園,2874300,975141,636000,636000,527580
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3020NB,重置沙田富山公眾殮房,1038000,37676,55000,55000,37676
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3022NB,在和合石墳場興建骨灰安置所設施工程第一期,945600,323761,180000,182500,181300
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3023NB,在柴灣歌連臣角道興建骨灰安置所設施工程,791700,6582,12000,12000,6582
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3026NB,和合石火葬場擴展工程,174200,1290,5000,5000,1290
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3034NM,在大圍街市裝設空氣調節系統,109700,0,4000,4000,0
703,建築物,環境和食物,環境衞生——廁所及浴室,3013NT,把旱廁改為沖水式廁所——第7期,383300,266783,3000,3000,0
703,建築物,基礎建設,土木工程——土地發展,3775CL,拆卸宋皇臺汽車維修站A及B1用地的現有建築物,99300,29557,9000,9000,8309
703,建築物,基礎建設,土木工程——土地發展,3794CL,拆卸銅鑼灣加路連山道用地的現有上蓋建築物,52600,12931,18900,18900,12931
703,建築物,保安,治安——懲教服務,3076LC,大欖女懲教所重建計劃,946600,767286,3400,3400,0
703,建築物,保安,治安——司法,3031LJ,西九龍法院大樓,2723100,2101514,3000,3951,3950
703,建築物,保安,治安——警察,3237LP,東九龍總區總部及行動基地暨牛頭角分區警署,3186000,1047279,901100,901100,493993
703,建築物,保安,治安——警察,3277LP,油麻地警署重置工程,982900,757354,200,200,0
703,建築物,保安,公眾安全——救護服務,3037BA,上水彩順街救護站興建計劃,174500,139390,500,500,0
703,建築物,保安,公眾安全——消防,3172BF,九龍灣祥業街消防局暨救護設施興建計劃,210000,161798,0,1840,1816
703,建築物,保安,公眾安全——消防,3173BF,消防訓練學校重建計劃,3562500,3040387,20000,23800,23117
703,建築物,保安,公眾安全——消防,3176BF,香港國際機場三跑道系統的相關消防設施,2605800,0,0,0,0
703,建築物,保安,宿舍——內部保安,3062JA,屯門虎地紀律部隊宿舍重建計劃,413400,293762,700,700,0
703,建築物,保安,宿舍——內部保安,3063JA,香港仔田灣懲教署職員宿舍建造工程,256100,96349,83000,83000,70066
703,建築物,保安,宿舍——內部保安,3064JA,將軍澳百勝角消防處紀律部隊宿舍建造工程,1625000,114217,52600,124100,114217
703,建築物,保安,宿舍——內部保安,3065JA,將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程,604800,305243,65000,110000,104995
703,建築物,保安,宿舍——內部保安,3066JA,九龍杏林街入境事務處職員宿舍建造工程,391000,226127,38000,88600,88200
703,建築物,保安,宿舍——內部保安,3067JA,將軍澳第123區寶琳路香港海關職員宿舍建造工程,1035200,919,25000,25000,919
703,建築物,保安,宿舍——內部保安,3068JA,慈雲山雙鳳街57號香港海關職員宿舍建造工程,533100,4615,20000,20000,4615
703,建築物,保安,宿舍——內部保安,3069JA,九龍將軍澳道觀塘職員宿舍重建計劃,1511300,968077,350000,470000,469832
703,建築物,保安,宿舍——內部保安,3070JA,粉嶺芬園已婚初級警務人員宿舍重建計劃,2827900,495004,450000,450000,336485
703,建築物,保安,輔助設施——管理線設施(道路工程除外),3012GB,輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程——第2期,285000,221845,5000,5000,249
703,建築物,保安,輔助設施——管理線設施(道路工程除外),3013GB,蓮塘／香園圍口岸與相關工程——口岸建築及相關設施建造工程,8811900,5990420,2579000,2579000,1673502
703,建築物,保安,輔助設施——管理線設施(道路工程除外),3020GB,蓮塘／香園圍口岸與相關工程——口岸建築及相關設施——施工前顧問服務,180000,138070,500,500,0
703,建築物,衞生,衞生——醫院,3070MM,瑪麗醫院第一期重建計劃,13556000,304038,420000,420000,304038
703,建築物,衞生,衞生——醫院,3086MM,屯門醫院手術室大樓擴建計劃——主要工程,2729700,319666,220800,300000,298666
703,建築物,衞生,衞生——醫院,3089MM,葵涌醫院重建工程第一期,750800,557207,109000,122850,121304
703,建築物,衞生,衞生——醫院,3090MM,屯門醫院手術室大樓擴建計劃——下層結構及公用設施遷移工程,167200,120075,28100,28100,24775
703,建築物,衞生,衞生——醫院,3092MM,在啟德發展區興建新急症醫院——籌備工作,769300,150200,168100,168100,107900
703,建築物,衞生,衞生——醫院,3093MM,威爾斯親王醫院重建計劃第二期(第一階段)——籌備工作,1231100,340534,207400,290400,290071
703,建築物,衞生,衞生——醫院,3094MM,在啟德發展區興建新急症醫院——地基工程、挖掘和橫向承托工程，以及地庫挖掘工程,5356800,400693,283600,400700,400693
703,建築物,雜項,裝修工程——其他,3401IO,香港國際機場飛行區中場範圍發展計劃裝置相關的政府設施工程,256500,145297,15000,15000,3728
703,建築物,雜項,政府辦事處——政府內部服務,3074KA,興建西九龍政府合署,4742500,2961376,950000,1184000,1183267
703,建築物,雜項,政府辦事處——政府內部服務,3109KA,在啟德發展區興建工業貿易大樓,2645100,1877858,0,1000,932
703,建築物,雜項,政府辦事處——政府內部服務,3112KA,終審法院遷往昃臣道8號,463600,307756,10000,10000,268
703,建築物,雜項,政府辦事處——政府內部服務,3115KA,律政司部分辦公室遷往前中區政府合署中座及東座,796000,605564,10000,11200,9528
703,建築物,雜項,政府辦事處——政府內部服務,3117KA,搬遷水務署新界西辦事處及水資源教育中心至天水圍,823400,602246,110000,110000,109738
703,建築物,雜項,政府辦事處——政府內部服務,3118KA,前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途,1078900,615743,230000,310500,309917
703,建築物,雜項,政府辦事處——政府內部服務,3120KA,興建政府數據中心大樓,2251700,17079,80000,80000,17079
703,建築物,雜項,政府辦事處——政府內部服務,3121KA,長沙灣政府聯用辦公大樓——建造工程,2281000,109991,150000,150000,109991
703,建築物,雜項,政府辦事處——政府內部服務,3122KA,啟德發展區的稅務大樓,3600000,94270,126200,126200,94270
703,建築物,雜項,政府辦事處——政府內部服務,3123KA,改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途,234200,21352,30000,30000,17854
703,建築物,雜項,政府辦事處——政府內部服務,3126KA,興建政府數據中心大樓——施工前顧問服務,52600,31337,1000,2800,2598
703,建築物,雜項,政府辦事處——政府內部服務,3128KA,長沙灣政府聯用辦公大樓——施工前顧問服務及工地勘測工程,103200,32235,2000,4500,4242
703,建築物,雜項,輔助設施——政府內部服務,3069GI,香港國際機場三跑道系統的相關航空交通管制設施,1902900,0,0,0,0
703,建築物,雜項,輔助設施——政府內部服務,3070GI,香港國際機場三跑道系統的相關航空氣象服務設施,281500,0,0,0,0
703,建築物,雜項,輔助設施——其他,3182GK,在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房,1549900,595557,220000,275000,274259
703,建築物,雜項,輔助設施——其他,3183GK,為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程,223300,25104,8400,25500,25104
703,建築物,雜項,輔助設施——其他,3185GK,重置運輸署驗車中心往青衣,2862700,178669,151600,179000,178669
703,建築物,整體撥款,,3004GX,為工務計劃丁級工程項目進行翻修政府建築物工程,0,0,2014930,2029930,2029605
703,建築物,整體撥款,,3100GX,為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費,0,0,135570,135570,130570
703,建築物,整體撥款,,3101GX,為工務計劃丁級工程項目進行小規模建築工程,0,0,888480,903480,899225
