﻿種類,項目,2019 實際數額,2018 實際數額
年初現金及現金等價物,,12982,9400
經營活動所產生的現金流量,經營盈餘,23424,48383
經營活動所產生的現金流量,折舊,15942,15835
經營活動所產生的現金流量,存貨、應收帳項等的增加,-2990,-321
經營活動所產生的現金流量,負債及準備的減少,-13846,-13206
經營活動所產生的現金流量,註銷金額,20,27
經營活動所產生的現金流量,獲贈固定資產,-11228,-72
經營活動所產生的現金流量,出售固定資產的（收益）∕虧損,-104,2
非經營活動所產生的現金流量,已收地價收入,116790,164759
非經營活動所產生的現金流量,已付資本開支,-66100,-63165
非經營活動所產生的現金流量,在外匯基金投資的增加,-70703,-152636
非經營活動所產生的現金流量,已收利息及股息,52460,40012
非經營活動所產生的現金流量,添置固定資產,-35336,-43515
非經營活動所產生的現金流量,其他投資（包括政府企業）的減少,4829,12753
非經營活動所產生的現金流量,新增貸款,-7289,-5390
非經營活動所產生的現金流量,已收償還的貸款,2699,2217
非經營活動所產生的現金流量,已付利息,-2391,-2173
非經營活動所產生的現金流量,資助自置居所計劃的現金淨流入∕（流出） - 興建物業,3636,4506
非經營活動所產生的現金流量,資助自置居所計劃的現金淨流入∕（流出） - 自置居所∕置業資助貸款,-14,-20
非經營活動所產生的現金流量,償還政府債券及票據的貸款,-23347,-24485
非經營活動所產生的現金流量,發行政府債券所得,19448,19417
非經營活動所產生的現金流量,出售置業貸款所得,281,293
非經營活動所產生的現金流量,出售固定資產所得,290,361
年終現金及現金等價物,,19453,12982
