﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
705,土木工程,經濟建設,海空交通——港口工程,5114AP,為葵青貨櫃港池及其進港航道提供足夠水深,488200,478066,9500,22200,22137
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5258RS,在大埔龍尾發展泳灘,208200,71081,70000,70000,47822
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5290RS,南大嶼山 (梅窩及芝麻灣) 越野單車徑網絡擴建工程,41600,20030,24631,24631,14619
705,土木工程,環境,環境保護——污染控制,5054DP,進一步提升維港沿岸水質,89400,42939,12500,12500,11077
705,土木工程,環境,環境保護——廢物處理,5033DR,新界東北堆填區發展計劃,1841000,815002,35397,35397,22280
705,土木工程,環境,環境保護——廢物處理,5041DR,新界西堆填區發展計劃,2675000,1718553,1000,1000,0
705,土木工程,環境,環境保護——廢物處理,5042DR,新界東南堆填區發展計劃,3220000,2001612,23100,23100,17098
705,土木工程,環境,環境保護——廢物處理,5154DR,船灣堆填區修復計劃——工程,389300,207138,1245,1245,1245
705,土木工程,環境,環境保護——廢物處理,5163DR,新界東北堆填區擴建計劃,7510000,1636,185,899,898
705,土木工程,環境,環境保護——廢物處理,5164DR,新界東南堆填區擴建計劃,2101600,207139,154733,201850,200795
705,土木工程,環境,環境保護——廢物處理,5168DR,港島東廢物轉運站改建及翻新工程,56500,42483,1000,1000,456
705,土木工程,環境,環境保護——廢物處理,5172DR,有機資源回收中心第 1 期,1589200,1289718,133510,166971,166913
705,土木工程,環境,環境保護——廢物處理,5173DR,有機資源回收中心第 2 期,0,0,177009,177009,0
705,土木工程,環境,環境保護——廢物處理,5174DR,港島西廢物轉運站改建及翻新工程,99700,82631,6000,6000,412
705,土木工程,環境,環境保護——廢物處理,5175DR,西九龍廢物轉運站改建及翻新工程,105400,92906,8500,8500,182
705,土木工程,環境,環境保護——廢物處理,5177DR,綜合廢物管理設施第 1 期,19203700,1338056,2106230,2106230,1286513
705,土木工程,環境,環境保護——廢物處理,5180DR,發展廢電器電子產品處理及回收設施,548600,443703,5000,19176,19175
705,土木工程,環境,環境保護——廢物處理,5181DR,新界西堆填區擴建計劃——顧問費及勘測,38000,7812,1800,1800,1184
705,土木工程,環境,環境保護——廢物處理,5183DR,沙田廢物轉運站翻新及提升工程,137100,105769,7600,9506,9434
705,土木工程,環境,環境保護——污水收集設施及污水處理系統,5233DS,污泥處理設施,5364300,5167077,16500,16500,6435
705,土木工程,基礎建設,土木工程——排水道及防止侵蝕工程,5168CD,蓮塘／香園圍口岸與相關工程——治理深圳河第四期工程,595100,201738,15000,15000,3452
705,土木工程,基礎建設,土木工程——土地發展,5729CL,卸置污染泥料——沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程,770900,340267,22974,25804,25776
705,土木工程,基礎建設,土木工程——土地發展,5737CL,大小磨刀以南污染泥卸置設施的挖掘、管理及覆蓋工程,617700,300034,3679,3679,2137
705,土木工程,基礎建設,土木工程——土地發展,5751CL,欣澳填海的規劃及工程研究,0,0,26670,26670,0
705,土木工程,基礎建設,土木工程——土地發展,5762CL,沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程——詳細設計及工地勘測,66400,47399,6700,6700,5950
705,土木工程,基礎建設,土木工程——土地發展,5769CL,城市地下空間發展：策略性地區先導研究,70000,38731,16685,16685,2930
705,土木工程,基礎建設,土木工程——土地發展,5816CL,沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程,1849600,262343,223000,261800,257907
705,土木工程,基礎建設,土木工程——多種用途,5045CG,啟德發展計劃區域供冷系統,4945500,3386591,192686,192686,111562
705,土木工程,基礎建設,土木工程——多種用途,5047CG,新界東南及西北綠化總綱圖——優先綠化工程,350000,214242,31000,31000,24115
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外),5017GB,蓮塘／香園圍口岸與相關工程——詳細設計和土地勘測,265800,229416,1193,1193,1114
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外),5018GB,蓮塘／香園圍口岸與相關工程——重置邊界巡邏通路及相關保安設施,393500,292463,1300,1798,1730
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外),5019GB,蓮塘／香園圍口岸與相關工程——工地平整及基礎建設工程,24973100,18957804,4885000,4885000,4753038
705,土木工程,整體撥款,,5001BX,防止山泥傾瀉計劃,0,0,1034910,1034910,1034637
705,土木工程,整體撥款,,5101CX,為工務計劃丁級工程項目進行土木工程、研究及勘測工作,0,0,285090,285090,281666
705,土木工程,整體撥款,,5101DX,為工務計劃丁級工程項目進行環境工程、研究及勘測工作,0,0,139600,139600,62010
