﻿總目 (編號),總目,原來預算數額/實際開支,經營帳目-經常開支-薪酬開支數額,經營帳目-經常開支-部門開支數額,經營帳目-經常開支-其他費用數額,經營帳目-經常開支-經常資助金數額,經營帳目-非經常開支數額,經營帳目-總額,非經營帳目開支數額,開支總額
021,行政長官辦公室,原來預算,68599,32188,16220,0,0,117007,0,117007
021,行政長官辦公室,實際開支,70653,29941,16383,0,0,116977,0,116977
022,漁農自然護理署,原來預算,875169,604195,6270,3739,110835,1600208,48317,1648525
022,漁農自然護理署,實際開支,844420,555418,6077,3633,140210,1549758,55100,1604858
025,建築署,原來預算,1295417,182941,699356,0,0,2177714,0,2177714
025,建築署,實際開支,1306337,169734,755416,0,0,2231487,0,2231487
024,審計署,原來預算,166463,7262,0,0,0,173725,0,173725
024,審計署,實際開支,168422,8852,0,0,0,177274,0,177274
023,醫療輔助隊,原來預算,37686,18769,44348,0,0,100803,0,100803
023,醫療輔助隊,實際開支,37985,19817,38134,0,0,95936,0,95936
082,屋宇署,原來預算,1234435,290874,45000,0,0,1570309,333,1570642
082,屋宇署,實際開支,1244850,280478,31127,0,0,1556455,333,1556788
026,政府統計處,原來預算,584390,87955,235,0,0,672580,0,672580
026,政府統計處,實際開支,586025,78981,236,0,0,665242,280,665522
027,民眾安全服務處,原來預算,44073,28598,44228,0,0,116899,0,116899
027,民眾安全服務處,實際開支,41408,29152,41587,0,0,112147,0,112147
028,民航處,原來預算,663359,403981,4400,0,0,1071740,16507,1088247
028,民航處,實際開支,615020,427762,3653,0,0,1046435,16495,1062930
033,土木工程拓展署,原來預算,1438498,1540536,0,0,100,2979134,0,2979134
033,土木工程拓展署,實際開支,1382179,1195361,0,0,11,2577551,580,2578131
030,懲教署,原來預算,3237089,620616,45639,0,400,3903744,65408,3969152
030,懲教署,實際開支,3297683,646881,48940,0,400,3993904,67183,4061087
031,香港海關,原來預算,3265428,932107,54398,0,0,4251933,174378,4426311
031,香港海關,實際開支,3241239,743386,52786,0,0,4037411,98288,4135699
037,衞生署,原來預算,3868393,2559966,4190579,322503,20,10941461,139238,11080699
037,衞生署,實際開支,3780073,2176132,3874485,312883,20,10143593,85852,10229445
092,律政司,原來預算,1069929,200457,1019780,0,736,2290902,0,2290902
092,律政司,實際開支,1007321,201803,531558,0,73,1740755,0,1740755
039,渠務署,原來預算,1061172,1675651,0,0,0,2736823,85053,2821876
039,渠務署,實際開支,1004649,1728964,0,0,0,2733613,94987,2828600
042,機電工程署,原來預算,413273,142310,0,0,0,555583,360188,915771
042,機電工程署,實際開支,396382,131904,0,0,2191,530477,328240,858717
044,環境保護署,原來預算,1414340,732493,2380756,0,1611525,6139114,28084,6167198
044,環境保護署,實際開支,1350579,536717,2289850,0,1024515,5201661,11034,5212695
045,消防處,原來預算,5090090,924245,0,0,0,6014335,662388,6676723
045,消防處,實際開支,5242613,980365,0,0,0,6222978,280033,6503011
049,食物環境衞生署,原來預算,3806177,3514962,439,0,21731,7343309,246569,7589878
049,食物環境衞生署,實際開支,3841691,3472083,381,0,27998,7342153,209445,7551598
046,公務員一般開支,原來預算,3825939,0,0,0,0,3825939,0,3825939
046,公務員一般開支,實際開支,3550272,0,0,0,0,3550272,0,3550272
166,政府飛行服務隊,原來預算,180242,138031,25722,0,0,343995,278895,622890
166,政府飛行服務隊,實際開支,181112,102520,18156,0,0,301788,752906,1054694
048,政府化驗所,原來預算,333543,96068,0,0,0,429611,59720,489331
048,政府化驗所,實際開支,349779,93075,0,0,0,442854,60118,502972
059,政府物流服務署,原來預算,282859,151332,1056,0,0,435247,139388,574635
059,政府物流服務署,實際開支,276392,152906,966,0,0,430264,110280,540544
051,政府產業署,原來預算,460249,720730,778388,0,0,1959367,82306,2041673
051,政府產業署,實際開支,446669,706386,760805,0,0,1913860,49385,1963245
143,政府總部 : 公務員事務局,原來預算,500016,152830,0,0,0,652846,0,652846
143,政府總部 : 公務員事務局,實際開支,487737,132145,0,0,0,619882,0,619882
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),原來預算,244693,403782,46060,1594181,331606,2620322,13329,2633651
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),實際開支,218522,296457,43487,1610374,56750,2225590,13329,2238919
055,政府總部 : 商務及經濟發展局 (通訊及創意產業科),原來預算,91724,80540,0,0,354166,526430,0,526430
055,政府總部 : 商務及經濟發展局 (通訊及創意產業科),實際開支,93305,69013,0,0,313616,475934,0,475934
144,政府總部 : 政制及內地事務局,原來預算,237993,196316,51221,183483,6530,675543,529,676072
144,政府總部 : 政制及內地事務局,實際開支,223317,201558,58458,188905,6297,678535,529,679064
138,政府總部 : 發展局 (規劃地政科),原來預算,146174,113762,0,0,430000,689936,0,689936
138,政府總部 : 發展局 (規劃地政科),實際開支,144411,106606,0,0,350000,601017,0,601017
