﻿收入總目 (編號),收入總目,收入分目 (編號),收入分目,收入項目 (編號),收入項目,2020-21原來預算數額,2020-21實際數額
1,應課稅品稅項,10,碳氫油類,,,3755840,3669462
1,應課稅品稅項,20,含酒精飲品,,,567416,552926
1,應課稅品稅項,30,其他酒精產品,,,4681,5536
1,應課稅品稅項,50,煙草,,,6599312,7624032
2,一般差餉,30,一般差餉,,,19483000,19043683
3,內部稅收,10,博彩及彩票稅,,,22200000,20877076
3,內部稅收,30,入息及利得稅,20,利得稅,130900000,135539666
3,內部稅收,30,入息及利得稅,30,個人入息課稅,7230000,6293727
3,內部稅收,30,入息及利得稅,40,物業稅,4000000,3957178
3,內部稅收,30,入息及利得稅,50,薪俸稅,59910000,75027324
3,內部稅收,50,遺產稅,,,15000,7393
3,內部稅收,70,印花稅,,,75000000,89044620
3,內部稅收,80,飛機乘客離境稅,,,2539000,100510
4,車輛稅,10,首次登記稅,,,7382000,6594409
5,罰款、沒收及罰金,10,法院裁定的罰款及法定罰金,,,551000,3289552
5,罰款、沒收及罰金,20,沒收,,,110000,254739
5,罰款、沒收及罰金,30,定額罰款制度 (交通違例事項),,,679900,983973
5,罰款、沒收及罰金,40,定額罰款制度 (刑事訴訟),,,231800,223041
5,罰款、沒收及罰金,50,公務員繳付款項,,,5850,20231
5,罰款、沒收及罰金,60,定額罰款制度 (汽車引擎空轉),,,17,4
6,專利稅及特權稅,20,採石及採礦,,,96717,97967
6,專利稅及特權稅,30,橋樑及隧道,,,2379274,1943308
6,專利稅及特權稅,70,汽油站,,,2228,2172
6,專利稅及特權稅,100,停放車輛,,,447450,354837
6,專利稅及特權稅,170,車輛檢驗,,,12736,2331
6,專利稅及特權稅,201,屠房特權稅,,,33000,0
6,專利稅及特權稅,202,其他專利稅及特權稅,,,595971,1128787
7,物業及投資,10,政府土地牌照、地租 (根據 《地租(評估及徵收) 條例 》(第515章) 的規定按應課差餉租值百分之三徵收的地租除外) 及短期租約租金,,,2181833,1397485
7,物業及投資,20,政府宿舍租金,,,897121,930674
7,物業及投資,30,政府物業租金,,,1262971,477497
7,物業及投資,40,投資收入及利息,,,45862000,41848599
7,物業及投資,60,自法定機構／法團的股本投資所獲取的回報,,,5561009,5700034
7,物業及投資,80,按現行財政安排從房屋委員會收回的款項,,,2659144,3120496
7,物業及投資,90,根據《地租(評估及徵收) 條例》(第515章) 的規定按應課差餉租值百分之三徵收的地租,,,13300000,12836883
9,貸款、償款、供款及其他收入,10,償還的貸款及墊款,,,0,146
9,貸款、償款、供款及其他收入,20,退休金供款,,,2750,2496
9,貸款、償款、供款及其他收入,30,收回的薪金及職員附帶福利成本,,,3276000,2298590
9,貸款、償款、供款及其他收入,40,政府建築物的電燈及燃料收費,,,20150,17256
9,貸款、償款、供款及其他收入,50,收回的多繳及損失款項,,,719920,2814259
9,貸款、償款、供款及其他收入,80,從各基金轉撥的款項,,,84000000,84000000
9,貸款、償款、供款及其他收入,90,其他收入,,,1090000,700624
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,1,轉撥法定回報,114200,386833
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,2,「保險」費收入,3980,4182
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,3,基於有關「保險」的政策而自營運基金獲得的償款,230,407
10,公用事業,40,客運碼頭,10,輪船停泊費,35886,616
10,公用事業,40,客運碼頭,20,登船費,19145,311
10,公用事業,40,客運碼頭,30,其他,1847,328
10,公用事業,70,水務,10,水費,2563400,2376524
10,公用事業,70,水務,20,費用及牌照,23500,15111
10,公用事業,70,水務,40,其他,8650,10168
10,公用事業,80,污水處理服務,10,排污費,1123000,1048969
10,公用事業,80,污水處理服務,20,工商業污水附加費,53000,38377
10,公用事業,80,污水處理服務,30,其他,6083,5764
11,各項收費,22,漁農自然護理署,10,市場,68411,19241
11,各項收費,22,漁農自然護理署,20,農業服務及農產品,286,289
11,各項收費,22,漁農自然護理署,30,其他,43280,39225
11,各項收費,24,審計署,,,12989,12323
11,各項收費,25,建築署,25,提供予營運基金及資助工程的服務,1079,643
11,各項收費,25,建築署,30,其他,556,405
11,各項收費,26,政府統計處,,,518,713
11,各項收費,27,民眾安全服務處,,,44,31
11,各項收費,28,民航處,10,提供予機場管理局的服務,728028,530015
11,各項收費,28,民航處,20,過境導航費,571293,136809
11,各項收費,28,民航處,30,牌照,89911,20550
11,各項收費,28,民航處,40,其他,471,368
11,各項收費,30,懲教署,10,回收款項，懲教署工業組的原材料成本除外,130,141
11,各項收費,30,懲教署,15,洗熨費用,3200,3274
11,各項收費,30,懲教署,20,其他,130,116
11,各項收費,31,香港海關,10,進口及出口報關,439461,430253
11,各項收費,31,香港海關,20,保稅公倉監管費,456,205
11,各項收費,31,香港海關,30,成衣業訓練附加稅服務費,50,51
11,各項收費,31,香港海關,40,酒類變質費,303,259
11,各項收費,31,香港海關,71,進口及出口證,3468,2767
11,各項收費,31,香港海關,72,應課稅品倉牌照,831,911
11,各項收費,31,香港海關,80,雜項牌照,1942,2072
11,各項收費,31,香港海關,90,存倉費,1,0
11,各項收費,31,香港海關,100,其他,13679,15698
11,各項收費,32,公司註冊處,10,牌照及其他費用,23639,27824
11,各項收費,33,土木工程拓展署,10,代個別市民／私營公司進行的工程,138,59
11,各項收費,33,土木工程拓展署,11,危險品、採礦及探礦牌照,999,0
11,各項收費,33,土木工程拓展署,12,爆炸品許可證及儲存費,17807,14
11,各項收費,33,土木工程拓展署,13,卸泥,16000,11940
11,各項收費,33,土木工程拓展署,14,處置建築廢料,926000,882790
11,各項收費,33,土木工程拓展署,30,其他,137,113
11,各項收費,37,衞生署,10,危險藥物、藥房、毒藥及其他牌照,31158,31323
11,各項收費,37,衞生署,30,門診收費,37669,23081
11,各項收費,37,衞生署,40,牙科收費,12110,11107
11,各項收費,37,衞生署,50,住院、門診及牙科收費以外的醫療及健康護理費用,34375,16194
11,各項收費,37,衞生署,60,醫療及輔助醫療業人員註冊及證書,41904,10071
11,各項收費,37,衞生署,70,其他,1241,2305
11,各項收費,39,渠務署,10,代個別市民／私營公司進行的工程,0,1
11,各項收費,39,渠務署,30,其他,1481,1343
11,各項收費,42,機電工程署,25,提供予機電工程營運基金的服務,50937,46715
11,各項收費,42,機電工程署,27,註冊、核證及許可證費用,54922,52317
11,各項收費,42,機電工程署,30,其他,17,1
11,各項收費,44,環境保護署,10,處理化學廢物收費計劃,35000,27899
11,各項收費,44,環境保護署,15,處理船舶排放污染廢物收費計劃,4400,3806
11,各項收費,44,環境保護署,17,廢物處置收費,235100,207729
11,各項收費,44,環境保護署,20,牌照及許可證收費,19842,17103
11,各項收費,44,環境保護署,25,生產者責任計劃,238067,246403
11,各項收費,44,環境保護署,30,其他,1890,1961
11,各項收費,45,消防處,10,儲存危險品牌照,13488,13563
11,各項收費,45,消防處,12,證明書及火警報告,10257,7657
11,各項收費,45,消防處,20,其他,1803,1372
11,各項收費,47,政府總部：政府資訊科技總監辦公室,,,21477,22782
11,各項收費,48,政府化驗所,15,提供予醫院管理局的服務,1847,1807
11,各項收費,48,政府化驗所,20,其他,5000,1269
11,各項收費,49,食物環境衞生署,10,牌照及許可證,136482,22462
11,各項收費,49,食物環境衞生署,20,肉類檢驗,899,309
11,各項收費,49,食物環境衞生署,30,墳場及火葬場,185588,145580
11,各項收費,49,食物環境衞生署,40,其他,5609,5367
11,各項收費,51,政府產業署,10,管理及空氣調節費用,67774,59195
11,各項收費,51,政府產業署,20,其他,9369,8558
11,各項收費,55,政府總部：商務及經濟發展局 (通訊及創意產業科),,,1050,451
11,各項收費,59,政府物流服務署,10,印刷服務,300837,280583
11,各項收費,59,政府物流服務署,20,刊登公共啟事,20646,20198
11,各項收費,59,政府物流服務署,30,租用政府車輛,26595,48472
11,各項收費,59,政府物流服務署,40,其他,11590,16845
11,各項收費,60,路政署,10,代個別市民／私營公司進行的工程,650,1107
11,各項收費,60,路政署,20,掘路許可證,153974,206747
11,各項收費,60,路政署,30,其他,1800,1680
11,各項收費,63,民政事務總署,15,旅館牌照,8905,3622
11,各項收費,63,民政事務總署,16,會社證明書,12894,7515
11,各項收費,63,民政事務總署,20,卡拉 OK 場所牌照及許可證,13,8
11,各項收費,63,民政事務總署,21,娛樂牌照,13305,11437
11,各項收費,63,民政事務總署,30,其他,2987,1514
11,各項收費,70,入境事務處,12,申請中國國籍,5724,4039
11,各項收費,70,入境事務處,20,旅行證件,284414,88341
11,各項收費,70,入境事務處,30,簽證、入境許可證及延期逗留,179671,171256
11,各項收費,70,入境事務處,40,證明書費用,13070,5018
11,各項收費,70,入境事務處,60,補領身分證,48211,28474
11,各項收費,70,入境事務處,70,出生及死亡登記費,45103,39323
11,各項收費,70,入境事務處,80,婚姻註冊費,61571,34933
11,各項收費,70,入境事務處,90,其他,12317,11871
11,各項收費,74,政府新聞處,10,銷售刊物,2444,1788
11,各項收費,74,政府新聞處,20,其他,1484,1861
11,各項收費,76,稅務局,10,商業登記費,130000,73031
11,各項收費,76,稅務局,20,其他,32525,40837
11,各項收費,78,知識產權署,10,專利註冊費,26313,31473
11,各項收費,78,知識產權署,20,商標註冊費,181255,165793
11,各項收費,78,知識產權署,30,外觀設計註冊費,8644,8157
11,各項收費,78,知識產權署,40,其他,58,1435
11,各項收費,80,司法機構,10,手續費,8028,14751
11,各項收費,80,司法機構,20,法庭收費,170314,172779
11,各項收費,80,司法機構,30,查封費,4203,4344
11,各項收費,80,司法機構,40,其他,26098,23543
11,各項收費,82,屋宇署,10,根據《 建築物條例 》所收取的費用,188905,199000
11,各項收費,82,屋宇署,20,代個別市民／私營公司進行的工程,28,49
11,各項收費,82,屋宇署,30,其他,5027,4943
11,各項收費,90,勞工處,,,34737,33963
11,各項收費,91,地政總署,10,土地行政及法律服務,62466,46397
11,各項收費,91,地政總署,12,地政總署同意書及政府土地契約費用,8463,7507
11,各項收費,91,地政總署,13,為財政司司長法團提供田土轉易服務的行政費,200,96
11,各項收費,91,地政總署,20,掘路許可證,12612,10019
11,各項收費,91,地政總署,40,代個別市民／私營公司進行的工程,1090,157
11,各項收費,91,地政總署,42,提供予九廣鐵路公司的服務,23673,24720
11,各項收費,91,地政總署,46,提供予香港鐵路公司的服務,43837,1189
11,各項收費,91,地政總署,50,其他,29349,23253
11,各項收費,92,律政司,,,2647,2618
11,各項收費,94,法律援助署,,,394075,411689
11,各項收費,95,康樂及文化事務署,10,入場費及租用費,773354,232433
11,各項收費,95,康樂及文化事務署,20,康體活動的收費,42144,7211
11,各項收費,95,康樂及文化事務署,30,牌照,273,248
11,各項收費,95,康樂及文化事務署,40,其他,27384,7689
11,各項收費,100,海事處,10,碇泊區,22810,29025
11,各項收費,100,海事處,20,浮泡,20242,17634
11,各項收費,100,海事處,30,許可證收費,44276,1385
11,各項收費,100,海事處,40,貨物裝卸區收費,81557,21518
11,各項收費,100,海事處,50,考試及註冊費,129631,131324
11,各項收費,100,海事處,70,船舶牌照,32768,22472
11,各項收費,100,海事處,80,港口及燈標費,98677,3421
11,各項收費,100,海事處,90,離港許可證收費,9748,4534
11,各項收費,100,海事處,100,驗船費,19070,11456
11,各項收費,100,海事處,110,其他,7518,7956
11,各項收費,116,破產管理署,10,破產,102271,109065
11,各項收費,116,破產管理署,20,清盤,32700,30001
11,各項收費,122,香港警務處,10,核實刑事紀錄,12193,13439
11,各項收費,122,香港警務處,20,營業場所及行業牌照,2204,1437
11,各項收費,122,香港警務處,25,保安及護衞人員許可證,11411,14395
11,各項收費,122,香港警務處,30,其他,10228,9621
11,各項收費,143,政府總部：公務員事務局,10,翻譯及傳譯服務,7361,5077
11,各項收費,143,政府總部：公務員事務局,20,培訓及發展服務,7452,4376
11,各項收費,143,政府總部：公務員事務局,30,其他,656,5
11,各項收費,148,政府總部：財經事務及庫務局 (財經事務科),30,其他,2,1
11,各項收費,151,政府總部：保安局,10,保安及護衞公司,21362,21506
11,各項收費,151,政府總部：保安局,90,其他,51,55
11,各項收費,152,政府總部：商務及經濟發展局 (工商及旅遊科),,,5190,242
11,各項收費,155,政府總部：創新科技署,,,15496,17502
11,各項收費,156,政府總部：教育局,20,補助及津貼學校公積金——監管費,6367,5937
11,各項收費,156,政府總部：教育局,30,其他,4497,2742
11,各項收費,160,香港電台,,,1398,1966
11,各項收費,162,差餉物業估價署,,,4885,4615
11,各項收費,168,香港天文台,10,提供予機場管理局的服務,143967,139688
11,各項收費,168,香港天文台,20,其他,978,929
11,各項收費,170,社會福利署,10,交通意外傷亡援助計劃行政費用,26471,27573
11,各項收費,170,社會福利署,20,其他,677,560
11,各項收費,173,在職家庭及學生資助事務處,,,34939,10451
11,各項收費,180,電影、報刊及物品管理辦事處,20,電影檢查費,3382,1848
11,各項收費,180,電影、報刊及物品管理辦事處,30,其他,604,1062
11,各項收費,181,工業貿易署,10,產地來源證申請費,390,289
11,各項收費,181,工業貿易署,40,其他,4098,3797
11,各項收費,186,運輸署,10,車輛牌照及駕駛執照,3814672,3619928
11,各項收費,186,運輸署,30,車輛及登記號碼過戶、駕駛考試及許可證,365496,306924
11,各項收費,186,運輸署,40,交通意外傷亡援助計劃行政費用,2556,1930
11,各項收費,186,運輸署,50,車輛檢驗費,28305,22578
11,各項收費,186,運輸署,55,自訂車輛登記號碼,30597,29079
11,各項收費,186,運輸署,60,其他,15503,16872
11,各項收費,188,庫務署,40,其他,71159,69374
11,各項收費,200,其他各局／部門,,,49953,52200
