﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4214DS,將軍澳鄉村污水收集系統,289500,5190,37700,37700,5190
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4222DS,大埔污水處理廠第 5 階段第 1 期工程,463300,398113,8510,8510,8036
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4224DS,離島污水收集系統第 1 階段第 1C 期——小蠔灣污水處理廠改善工程,779400,515835,15000,15000,2141
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4236DS,大埔污水處理廠第 5 階段第 2B 期工程,659000,537997,11500,11500,6031
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4329DS,望后石污水處理廠改善工程,1920500,1859462,20000,20000,551
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4332DS,林村谷污水收集系統第 2 階段,588300,403588,1720,3514,3482
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4341DS,淨化海港計劃第二期甲——改善昂船洲污水處理廠及初級污水處理廠工程,7913400,7863433,90000,152109,117142
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4344DS,九龍中部及東部污水收集系統改善工程——第 3 期,680900,122449,80830,92930,92351
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4348DS,北區及吐露港污水收集系統、污水處理及排放設施——區域性污水收集系統工程第 1 部分——提升污水收集系統工程,793200,696586,698,698,684
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4351DS,淨化海港計劃第二期甲——昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計,105600,73603,400,574,573
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4353DS,離島污水收集系統第 2 階段——擴展污水收集系統至梅窩其他未有污水設施的鄉村,0,0,2930,2930,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4355DS,離島污水收集系統第 2 階段——南丫鄉村污水收集系統第 2 期第 2 部分,0,0,2095,2095,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4362DS,將軍澳馬游塘村污水收集系統,179400,3150,19240,19240,3150
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4364DS,林村谷污水收集系統——污水幹渠、泵房及污水泵喉,162800,136286,6050,6050,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4367DS,九龍中部及東部污水收集系統改善工程——第 1 期,304700,262171,1000,1000,1000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4369DS,淨化海港計劃第二期甲——建造污水輸送系統及改善昂船洲污水處理廠前期工程,9286500,9113204,92000,102200,101480
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4372DS,在城門河道底下修復及建造污水幹渠,140000,111634,500,7000,7000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4375DS,丙崗、虎地排和大窩污水收集系統,226800,188968,0,500,499
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4377DS,九龍中部及東部污水收集系統改善工程第 2 期,503000,354827,1000,1000,1000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4378DS,北區污水收集系統第 2 階段第 2A 期——白鶴林污水幹渠和沙頭角鄉村污水收集系統,272100,242452,1300,2310,2310
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4380DS,建造櫻桃街箱形雨水渠旱季截流器,664600,242065,94390,122910,122786
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4381DS,在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管,1362600,421736,60000,90000,89900
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4382DS,清水灣道、碧水新村及西貢西郊污水收集系統,359000,340723,0,14000,13536
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4385DS,離島污水收集系統第 2 階段——南大嶼山污水收集系統工程——顧問詳細設計費,30000,20792,1000,2500,2469
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4386DS,九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠,316800,243962,2300,2300,496
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4387DS,梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程,967200,842354,10000,10000,6731
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4388DS,石湖墟淨水設施,11972800,558061,330000,521691,516784
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4389DS,九龍西部及荃灣污水系統改善工程——第 2 期,2285500,31695,97300,97300,31695
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4390DS,屯門污水幹渠修復工程,806600,165140,70000,93500,93457
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4392DS,沙頭角污水處理廠第 1 期擴建工程,2040900,461001,205470,270000,269978
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4393DS,九龍、沙田及西貢污水幹渠修復工程,678500,189967,79000,87350,87284
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4394DS,觀塘基本污水處理廠改善工程,349900,197657,65000,66501,66501
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4395DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 1 期,364700,209050,1500,6240,3548
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4396DS,南華莆及圍頭村污水收集系統,319100,194898,2370,3170,2764
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4397DS,離島污水收集系統第 2 階段——南丫鄉村污水收集系統第 2 期第 1 部分,340200,146294,1200,1850,1815
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4398DS,鯉魚門村污水收集系統工程,260200,69650,37340,41000,40954
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4401DS,搬遷深井污水處理廠往岩洞的可行性研究,39200,19409,0,22,22
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4403DS,汀角路污水泵房及污水收集系統改善工程,847300,196174,80000,134000,133621
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4404DS,屯門污水收集系統——青山公路污水幹渠及屯門鄉村污水收集系統,722500,510025,35000,35000,25119
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4406DS,石湖墟污水處理廠——進一步擴建工程第 1A 期——前期工程、顧問費及勘測工作,502700,381020,15000,25000,24762
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4407DS,搬遷沙田污水處理廠往岩洞——顧問費及勘測工作,637700,397164,20000,26000,25972
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4410DS,西貢公路污水幹渠工程,68900,18501,12763,12763,4853
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4411DS,新圍污水處理廠改善工程——第 1 期,2572300,1627115,200000,204500,204178
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4412DS,元朗淨水設施——顧問費及勘測工作,88900,66007,4000,14000,13694
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4413DS,觀塘污水泵房優化工程,1054400,675677,176632,261572,261405
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4418DS,九龍西部及荃灣污水系統改善工程——第 1 期,277400,95788,28000,41000,40621
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4422DS,離島污水收集系統第 2 階段——坪洲鄉村污水收集系統第 2 期第 1 部分,133700,20575,18000,18000,9274
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4423DS,北區污水收集系統第 2 階段第 2A 期——塘肚鄉村污水收集系統,34000,3651,4010,4010,2300
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4425DS,搬遷沙田污水處理廠往岩洞——工地開拓及連接隧道工程,2077500,515084,289200,343430,342141
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4426DS,地下污水渠修復工程第 1 階段,391900,60312,38721,38721,33719
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4430DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 2 期,308100,25397,22000,27000,25397
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4431DS,牛尾海污水收集系統第 2 階段工程第 3 部分,515900,15405,40000,40000,15405
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4432DS,牛尾海污水收集系統第 3 階段工程第 2 部分,668200,19373,50000,50000,19373
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4433DS,䃟石灣污水處理廠及貝澳污水收集系統,1688800,0,5238,5238,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4434DS,粉嶺圍、掃管埔及嶺皮村污水收集系統,179700,313,6810,6810,313
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4435DS,屯門北部鄉村污水收集系統,431200,6539,30000,30000,6539
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4437DS,離島污水收集系統第 2 階段——長洲污水處理及排放改善工程,2606900,16961,85000,85000,16961
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4438DS,九龍西部及荃灣鄉村污水收集系統——第 1 期,104100,2117,16760,16760,2117
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4439DS,元朗淨水設施——第 1 階段,6861400,85075,100000,100000,85075
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4440DS,地下污水渠修復工程第 2 階段,306100,5000,20260,20260,5000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4445DS,搬遷沙田污水處理廠往岩洞——主體岩洞建造和上游污水收集系統工程,14076500,0,5480,5480,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4103CD,港島北部雨水排放系統改善計劃——港島西雨水排放隧道,3381300,3377623,137,137,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4104CD,港島北部雨水排放系統改善計劃——西部下游集水區工程,373300,361959,250,1800,1800
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4108CD,西九龍雨水排放系統改善計劃——水塘間轉運隧道計劃,1222000,359005,165000,218000,217991
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4115CD,沙田及大埔雨水排放系統改善計劃——顧問費及勘測,24000,19455,200,508,508
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4118CD,新界北部雨水排放系統改善計劃——B 部分 (餘下工程),65500,6300,12520,12520,6300
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4129CD,新界北部雨水排放系統改善計劃——B 部分——顧問費及勘測,15100,12055,200,200,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4140CD,重建和修復一段由蒲崗村道至東光道的啟德明渠——餘下工程,1602000,1279281,25000,50000,42937
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4150CD,水塘間轉運隧道計劃——環境影響評估、勘測及設計,31500,28978,500,500,278
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4152CD,林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程,568200,543310,200,710,703
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4163CD,昂坪雨水排放系統改善工程,216000,20178,68087,68087,20178
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4169CD,重建和修復一段由東光道至太子道東的啟德明渠——主要工程,1244300,478115,7000,21930,21925
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4171CD,活化翠屏河,1342200,61998,52920,62000,61998
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4172CD,地下雨水渠修復工程——餘下工程,702700,0,0,0,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4180CD,地下雨水渠修復工程第 1 階段,122800,42620,24720,34720,34719
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4184CD,港島南部雨水排放系統改善計劃——第 2A 部分,134700,5110,13400,13400,5110
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4185CD,元朗區雨水排放系統改善工程——第 1 階段,256200,12529,55000,55000,12529
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4186CD,地下雨水渠修復工程——第 2 階段,515100,11558,34880,34880,11558
704,渠務,整體撥款,,4100DX,為工務計劃丁級工程項目進行渠務工程、研究及勘測工作,0,0,680340,695340,695334

