Type,Item,Actual Amount for 2022,Actual Amount for 2021
Assets,Investments with the Exchange Fund,955769379,926195118
Assets,Other investments,19500000,19500000
Assets,Deposits with banks,547906,588729
Assets,Cash and bank balances,3181325,2982716
Assets,Advances,3637283,4083163
Assets,Suspense Accounts,88590,48900
Liabilities,Deposits,-25537821,-25563074
Liabilities,Suspense Accounts,-58219,-68591
Consolidated Fund Balance,Balance at beginning of year,927766961,1160307771
Consolidated Fund Balance,Surplus/(Deficit) for the year,29361482,-232540810
Consolidated Fund Balance,Balance at end of year,957128443,927766961
