﻿Type,Actual Amount or No. of Units for 2019,Actual Amount or No. of Units for 2018
"Financial exposure on the default guarantees provided for mortgage loans of flats sold under HOS, Private Sector Participation Scheme (PSPS), Buy Or Rent Option Scheme (BRO), GSH and TPS of HKHA",224,242
Guarantee to the Hong Kong Export Credit Insurance Corporation for liabilities under contracts of insurance,37289,39881
Guarantees provided under the SME Financing Guarantee Scheme - Special Concessionary Measures,18275,19763
"Legal claims, disputes and proceedings",10376,10826
Subscriptions to callable shares in the Asian Development Bank,5985,6265
Subscriptions to callable shares in the Asian Infrastructure Investment Bank,4800,4800
Guarantees provided under the SME Loan Guarantee Scheme,4104,4234
Guarantees provided under a commercial loan of the Hong Kong Science and Technology Parks Corporation,1866,1911
Guarantees provided under the Special Loan Guarantee Scheme,449,654
"Financial exposure on Structural Safety Guarantee covering HOS, PSPS, BRO and GSH flats the amount of which could not be reasonably ascertained (No. of units)",28583,26645
