﻿Type,Item,Category,Actual Amount for 2021,Actual Amount for 2020
Buildings,At cost,At 1 April 2020,0,382306
Buildings,At cost,Additions,7,0
Buildings,At cost,Transfers,24305,0
Buildings,At cost,Retirements or Disposals,-729,0
Buildings,Accumulated depreciation,At 1 April 2020,0,115321
Buildings,Accumulated depreciation,Charge for the year,7924,0
Buildings,Accumulated depreciation,Written back,-317,0
Buildings,Net book value,At 31 March 2021,282961,0
Buildings,Net book value,At 31 March 2020,0,266985
Infrastructure Assets,At cost,At 1 April 2020,0,212060
Infrastructure Assets,At cost,Additions,233,0
Infrastructure Assets,At cost,Transfers,4575,0
Infrastructure Assets,At cost,Retirements or Disposals,-98,0
Infrastructure Assets,Accumulated depreciation,At 1 April 2020,0,73692
Infrastructure Assets,Accumulated depreciation,Charge for the year,4854,0
Infrastructure Assets,Accumulated depreciation,Written back,-48,0
Infrastructure Assets,Net book value,At 31 March 2021,138272,0
Infrastructure Assets,Net book value,At 31 March 2020,0,138368
Computer Assets,At cost,At 1 April 2020,0,24913
Computer Assets,At cost,Additions,1157,0
Computer Assets,At cost,Transfers,809,0
Computer Assets,At cost,Retirements or Disposals,-419,0
Computer Assets,Accumulated depreciation,At 1 April 2020,0,19853
Computer Assets,Accumulated depreciation,Charge for the year,2008,0
Computer Assets,Accumulated depreciation,Written back,-414,0
Computer Assets,Net book value,At 31 March 2021,5013,0
Computer Assets,Net book value,At 31 March 2020,0,5060
Other Plant and Equipment,At cost,At 1 April 2020,0,61320
Other Plant and Equipment,At cost,Additions,1091,0
Other Plant and Equipment,At cost,Transfers,5033,0
Other Plant and Equipment,At cost,Retirements or Disposals,-431,0
Other Plant and Equipment,Accumulated depreciation,At 1 April 2020,0,28775
Other Plant and Equipment,Accumulated depreciation,Charge for the year,3080,0
Other Plant and Equipment,Accumulated depreciation,Written back,-411,0
Other Plant and Equipment,Net book value,At 31 March 2021,35569,0
Other Plant and Equipment,Net book value,At 31 March 2020,0,32545
Capital Works / Projects in Progress,At cost,At 1 April 2020,0,79837
Capital Works / Projects in Progress,At cost,Additions,40090,0
Capital Works / Projects in Progress,At cost,Transfers,-34722,0
Capital Works / Projects in Progress,At cost,Retirements or Disposals,-13,0
Capital Works / Projects in Progress,Accumulated depreciation,At 1 April 2020,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Charge for the year,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Written back,0,0
Capital Works / Projects in Progress,Net book value,At 31 March 2021,85192,0
Capital Works / Projects in Progress,Net book value,At 31 March 2020,0,79837
Total,At cost,At 1 April 2020,0,760436
Total,At cost,Additions,42578,0
Total,At cost,Transfers,0,0
Total,At cost,Retirements or Disposals,-1690,0
Total,Accumulated depreciation,At 1 April 2020,0,237641
Total,Accumulated depreciation,Charge for the year,17866,0
Total,Accumulated depreciation,Written back,-1190,0
Total,Net book value,At 31 March 2021,547007,0
Total,Net book value,At 31 March 2020,0,522795
