﻿Type,Item,Actual Amount for 2022,Actual Amount for 2021
Financial assets,Investments with the Exchange Fund,955769,926195
Financial assets,Investments in and loans to government business enterprises,395003,390561
Financial assets,Other investments,408306,349555
Financial assets,Loans and advances,37630,35225
Financial assets,Other assets,267443,249841
Financial assets,Cash and cash equivalents,43029,30078
Liabilities,Provision for pensions,-1047790,-1031063
Liabilities,Bonds issued,-235879,-154149
Liabilities,Other liabilities,-72863,-71207
Net assets of the Exchange Fund,,708557,833622
Fixed assets,,576971,547007
Net assets,,2036176,2105665
General Reserve,,750648,725036
Exchange Fund Reserve,,708557,833622
Capital Expenditure Reserve,,576971,547007
