Type,2022 Area,2021 Area
"Agriculture, Fisheries and Conservation Department",430592,430614
Leisure and Cultural Services Department,15713,15542
Civil Engineering and Development Department,11479,10154
Environmental Protection Department,8587,8267
Water Supplies Department,5743,5697
Correctional Services Department,3485,3485
Food and Environmental Hygiene Department,3107,3094
Home Affairs Bureau,3094,3083
Highways Department,2708,2638
Drainage Services Department,2370,2192
Hong Kong Police Force,1368,1353
Food and Health Bureau,1304,5
Government Property Agency,692,702
Fire Services Department,490,487
Department of Health,452,516
Marine Department,393,393
Architectural Services Department,364,407
Civil Aviation Department,316,315
Education Bureau,314,321
Home Affairs Department,245,219
Transport Department,221,214
Other bureaux and departments,1951,1980
