﻿Type,Item,Category,Actual Amount for 2019,Actual Amount for 2018
Government bonds and notes,,with maturity within one year,1500,0
Government bonds and notes,,with maturity after one year but within two years,0,1500
Government bonds issued under the Government Bond Programme,Bonds,with maturity within one year,32256,23200
Government bonds issued under the Government Bond Programme,Bonds,with maturity after one year but within two years,12395,32324
Government bonds issued under the Government Bond Programme,Bonds,with maturity after two years but within five years,32296,28770
Government bonds issued under the Government Bond Programme,Bonds,with maturity after five years,17800,13900
Government bonds issued under the Government Bond Programme,Alternative bonds,with maturity within one year,7850,0
Government bonds issued under the Government Bond Programme,Alternative bonds,with maturity after one year but within two years,7850,7847
Government bonds issued under the Government Bond Programme,Alternative bonds,with maturity after two years but within five years,0,7847
Government bonds issued under the Government Bond Programme,Alternative bonds,with maturity after five years,7850,7847
