Disaster Relief Fund �X Payments,,"2018
Original Estimate
$'000","2018
Actual
$'000","2017
Actual
$'000"
Relief programmes for,flood victims in India,0 ,14765 ,7125 
Relief programmes for,drought victims in Ethiopia,0 ,13651 ,0 
Relief programmes for,flood victims in the Mainland,0 ,11769 ,16760 
Relief programmes for,flood victims in Sri Lanka,0 ,9786 ,0 
Relief programmes for,drought victims in Somalia,0 ,4934 ,0 
Relief programmes for,flood victims in Nepal,0 ,3599 ,0 
Relief programmes for,flood victims in Bangladesh,0 ,2674 ,0 
Relief programmes for,cyclone victims in Bangladesh,0 ,1909 ,5322 
Relief programmes for,cyclone victims in the Philippines,0 ,1196 ,0 
Relief programmes for,hurricane victims in Haiti,0 ,0 ,6521 
Relief programmes for,earthquake victims in Ecuador,0 ,0 ,6202 
Relief programmes for,drought victims in India,0 ,0 ,3877 
Relief programmes for,cyclone victims in Sri Lanka,0 ,0 ,3451 
Relief programmes for,cyclone victims in Fiji,0 ,0 ,2636 
Relief programmes for,flood victims in Vietnam,0 ,0 ,2550 
,,,,
