Type,Item,Category,Actual Amount for 2022,Actual Amount for 2021
Bonds,Balance at beginning of year,,119157000,83212820
Bonds,Issuance of bonds under,Tender to institutional investors,20000000,18400000
Bonds,Issuance of bonds under,Subscription to retail investors,50000000,30000000
Bonds,Repayment of bonds issued under,Tender to institutional investors,-14500000,-9500000
Bonds,Repayment of bonds issued under,Subscription to retail investors,-3285520,-2955820
Bonds,Balance at end of year,,171371480,119157000
Alternative bonds,Balance at beginning of year,,7776000,15508500
Alternative bonds,Repayment of bonds,,0,-7753000
Alternative bonds,Foreign currency translation difference,,51500,20500
Alternative bonds,Balance at end of year,,7827500,7776000
Total outstanding bonds,,,179198980,126933000
Bonds,Within one year,,31708940,17430100
Bonds,After one year but within two years,,33808360,29751950
Bonds,After two years but within five years,,78254180,51874950
Bonds,After five years,,27600000,20100000
Alternative bonds,After two years but within five years,,7827500,0
Alternative bonds,After five years,,0,7776000
Total outstanding bonds,,,179198980,126933000
