﻿Type,Item,Actual Amount for 2022,Actual Amount for 2021
Operating revenue,"Taxes, rates and duties",403303,360588
Operating revenue,Rental income,35531,33449
Operating revenue,Fees and charges,11528,10402
Operating revenue,Utilities,3158,3448
Operating revenue,Royalties and concessions,5755,3547
Operating revenue,Other operating revenue,9841,10579
Operating expenses,"Salaries, allowances and other employee benefits",-126109,-124558
Operating expenses,Other operating expenses,-188347,-351845
Operating expenses,Recurrent subventions,-199259,-193273
Operating expenses,Social security payments,-60351,-56562
Operating expenses,Depreciation,-18493,-17866
Non-operating revenue / (expenses),Land premia,144508,88722
Non-operating revenue / (expenses),Net revenue from home ownership assistance schemes,8978,10138
Non-operating revenue / (expenses),Interest and investment income,118556,90401
Non-operating revenue / (expenses),Capital expenses,-55337,-53236
Non-operating revenue / (expenses),Interest expenses,-36605,-34006
Non-operating revenue / (expenses),Actuarial loss on pensions,-11297,-21978
Non-operating revenue / (expenses),Share of profits and losses of government business enterprises,7849,-11754
Non-operating revenue / (expenses),(Deficit) / Surplus of the Exchange Fund,-125031,196947
Net deficit for the year,,-71822,-56857
