﻿Expenditure Head (Code),Expenditure Head,Expenditure Subhead (Code),Expenditure Subhead,Reimbursements Amount,Original Estimate Amount for 2021-22,Amended Estimate Amount for 2021-22,Actual Amount for 2021-22
21,CHIEF EXECUTIVE'S OFFICE,000,Operational expenses,,124663,124663,121016
22,"AGRICULTURE, FISHERIES AND CONSERVATION DEPARTMENT",000,Operational expenses,,1741217,1741217,1696719
22,"AGRICULTURE, FISHERIES AND CONSERVATION DEPARTMENT",700,General non-recurrent,,254750,254750,110007
22,"AGRICULTURE, FISHERIES AND CONSERVATION DEPARTMENT",603,"Plant, vehicles and equipment",,4530,4530,314
22,"AGRICULTURE, FISHERIES AND CONSERVATION DEPARTMENT",609,Minor irrigation works in the New Territories (block vote),,4200,4200,4159
22,"AGRICULTURE, FISHERIES AND CONSERVATION DEPARTMENT",610,Minor recreational facilities and roadworks in country parks (block vote),,16733,16733,12820
22,"AGRICULTURE, FISHERIES AND CONSERVATION DEPARTMENT",661,"Minor plant, vehicles and equipment (block vote)",,71587,71587,61865
25,ARCHITECTURAL SERVICES DEPARTMENT,000,Operational expenses,,2606610,2606610,2602805
25,ARCHITECTURAL SERVICES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,2238,2238,2232
24,AUDIT COMMISSION,000,Operational expenses,,196158,196158,184867
23,AUXILIARY MEDICAL SERVICE,000,Operational expenses,,111165,110294,101653
23,AUXILIARY MEDICAL SERVICE,661,"Minor plant, vehicles and equipment (block vote)",,2943,3814,3814
82,BUILDINGS DEPARTMENT,000,Operational expenses,,1839012,1842112,1838077
82,BUILDINGS DEPARTMENT,227,Payment for Land Registry/Companies Registry Trading Fund services,,40166,37066,37021
26,CENSUS AND STATISTICS DEPARTMENT,000,Operational expenses,,1254362,1254362,1000507
26,CENSUS AND STATISTICS DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,500,500,319
27,CIVIL AID SERVICE,000,Operational expenses,,132267,132267,126884
27,CIVIL AID SERVICE,661,"Minor plant, vehicles and equipment (block vote)",,10405,10405,9899
28,CIVIL AVIATION DEPARTMENT,000,Operational expenses,,1292899,1292899,1206283
28,CIVIL AVIATION DEPARTMENT,170,Airport insurance,,6700,6700,5595
28,CIVIL AVIATION DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,7910,7910,7812
33,CIVIL ENGINEERING AND DEVELOPMENT DEPARTMENT,000,Operational expenses,,2972284,2967284,2810546
33,CIVIL ENGINEERING AND DEVELOPMENT DEPARTMENT,700,General non-recurrent,,12000,12000,10037
33,CIVIL ENGINEERING AND DEVELOPMENT DEPARTMENT,603,"Plant, vehicles and equipment",,7257,7257,0
33,CIVIL ENGINEERING AND DEVELOPMENT DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,6567,11567,11482
30,CORRECTIONAL SERVICES DEPARTMENT,000,Operational expenses,,4371225,4527250,4511624
30,CORRECTIONAL SERVICES DEPARTMENT,118,Provisions for institutions,,79318,79318,73383
30,CORRECTIONAL SERVICES DEPARTMENT,193,Earnings scheme for persons in custody,,43000,43000,36497
30,CORRECTIONAL SERVICES DEPARTMENT,603,"Plant, vehicles and equipment",,128047,128047,30352
30,CORRECTIONAL SERVICES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,81151,90151,88097
31,CUSTOMS AND EXCISE DEPARTMENT,000,Operational expenses,,5132423,5128570,4981701
31,CUSTOMS AND EXCISE DEPARTMENT,103,Rewards and special services,,12000,15853,15695
31,CUSTOMS AND EXCISE DEPARTMENT,292,Seizure management,,68000,68000,48034
31,CUSTOMS AND EXCISE DEPARTMENT,603,"Plant, vehicles and equipment",,15186,15186,4676
31,CUSTOMS AND EXCISE DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,171304,171304,122779
37,DEPARTMENT OF HEALTH,000,Operational expenses,,16783386,16783386,16093421
37,DEPARTMENT OF HEALTH,003,Recoverable salaries and allowances (General),475000,0,0,450143
37,DEPARTMENT OF HEALTH,003,Deduct reimbursements,-475000,0,0,-450143
37,DEPARTMENT OF HEALTH,700,General non-recurrent,,6577825,6577825,4245809
37,DEPARTMENT OF HEALTH,661,"Minor plant, vehicles and equipment (block vote)",,124081,124081,63203
37,DEPARTMENT OF HEALTH,974,"Subvented institutions — maintenance, repairs and minor improvements (block vote)",,7295,5795,2320
37,DEPARTMENT OF HEALTH,975,"Subvented institutions — minor plant, vehicles and equipment (block vote)",,2967,4467,4420
92,DEPARTMENT OF JUSTICE,000,Operational expenses,,2090128,2089663,1699528
92,DEPARTMENT OF JUSTICE,234,Court costs,,380480,380480,138396
92,DEPARTMENT OF JUSTICE,700,General non-recurrent,,35726,35726,35000
92,DEPARTMENT OF JUSTICE,661,"Minor plant, vehicles and equipment (block vote)",,0,465,465
39,DRAINAGE SERVICES DEPARTMENT,000,Operational expenses,,3145283,3155283,3150744
39,DRAINAGE SERVICES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,63167,73167,73167
42,ELECTRICAL AND MECHANICAL SERVICES DEPARTMENT,000,Operational expenses,,687070,697030,672977
42,ELECTRICAL AND MECHANICAL SERVICES DEPARTMENT,700,General non-recurrent,,587300,587850,584950
42,ELECTRICAL AND MECHANICAL SERVICES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,207000,207000,194854
42,ELECTRICAL AND MECHANICAL SERVICES DEPARTMENT,696,Energy saving projects in government buildings (block vote),,110000,110000,83158
44,ENVIRONMENTAL PROTECTION DEPARTMENT,000,Operational expenses,,3446800,3417200,3304740
