Head (Code),General Revenue Account �X Statement of Expenditure Analysis by Head and Component �X Head of Expenditure,,"Operating Account- Recurrent-
Personnel Expenses 
HK$'000","Operating Account- Recurrent-
Departmental Expenses HK$'000","Operating Account- Recurrent-
Other Charges
 HK$'000","Operating Account- Recurrent-
Recurrent Subventions 
HK$'000","Operating Account- 
Non- Recurrent 
HK$'000","Operating Account- 
Total 
HK$'000","Capital  Account 
HK$'000","Total Expenditure 
HK$'000"
21,Chief Executive's Office,Original Estimate,58714,30108,12686,0,0,101508,0,101508
21,Chief Executive's Office,Actual Expenditure,60667,31418,14160,0,0,106245,0,106245
22,"Agriculture, Fisheries and Conservation Department",Original Estimate,715565,389595,6470,2339,71789,1185758,47741,1233499
22,"Agriculture, Fisheries and Conservation Department",Actual Expenditure,703471,405686,6366,2307,15978,1133808,30720,1164528
25,Architectural Services Department,Original Estimate,1098792,139628,653850,0,0,1892270,0,1892270
25,Architectural Services Department,Actual Expenditure,1136157,127950,680500,0,0,1944607,0,1944607
24,Audit Commission,Original Estimate,145457,7132,0,0,0,152589,0,152589
24,Audit Commission,Actual Expenditure,151280,7133,0,0,0,158413,0,158413
23,Auxiliary Medical Service,Original Estimate,34316,15748,35924,0,0,85988,1291,87279
23,Auxiliary Medical Service,Actual Expenditure,33778,15042,34655,0,0,83475,1286,84761
82,Buildings Department,Original Estimate,932221,275476,35406,0,0,1243103,0,1243103
82,Buildings Department,Actual Expenditure,948890,268267,34660,0,0,1251817,0,1251817
26,Census and Statistics Department,Original Estimate,557388,117691,235,0,0,675314,0,675314
26,Census and Statistics Department,Actual Expenditure,543219,125509,232,0,0,668960,0,668960
27,Civil Aid Service,Original Estimate,40319,20334,38893,0,0,99546,0,99546
27,Civil Aid Service,Actual Expenditure,39336,22583,37471,0,0,99390,0,99390
28,Civil Aviation Department,Original Estimate,514460,378355,7200,0,0,900015,3360,903375
28,Civil Aviation Department,Actual Expenditure,528453,373242,5040,0,0,906735,3114,909849
33,Civil Engineering and Development Department,Original Estimate,1135773,1118025,0,0,65,2253863,4075,2257938
33,Civil Engineering and Development Department,Actual Expenditure,1169345,1100395,0,0,3,2269743,3829,2273572
30,Correctional Services Department,Original Estimate,2875263,553147,43446,0,0,3471856,47879,3519735
30,Correctional Services Department,Actual Expenditure,2955874,580061,46919,0,0,3582854,40790,3623644
31,Customs and Excise Department,Original Estimate,2526307,630380,49983,0,0,3206670,110220,3316890
31,Customs and Excise Department,Actual Expenditure,2626332,595511,48653,0,0,3270496,21886,3292382
37,Department of Health,Original Estimate,3130490,1541808,1363869,307032,971,6344170,126308,6470478
37,Department of Health,Actual Expenditure,3220242,1673715,1374023,302331,174,6570485,48578,6619063
92,Department of Justice,Original Estimate,865055,151953,962280,0,738,1980026,0,1980026
92,Department of Justice,Actual Expenditure,847987,151876,509188,0,207,1509258,0,1509258
39,Drainage Services Department,Original Estimate,907602,1479562,0,0,0,2387164,29582,2416746
39,Drainage Services Department,Actual Expenditure,909120,1461024,0,0,0,2370144,23230,2393374
42,Electrical and Mechanical Services Department,Original Estimate,300934,146503,0,0,0,447437,15000,462437
42,Electrical and Mechanical Services Department,Actual Expenditure,301744,133893,0,0,0,435637,14917,450554
44,Environmental Protection Department,Original Estimate,1122122,521662,1862332,0,3481488,6987604,8540,6996144
44,Environmental Protection Department,Actual Expenditure,1130230,391136,1603773,0,2437071,5562210,2887,5565097
45,Fire Services Department,Original Estimate,4210724,719309,0,0,0,4930033,450414,5380447
45,Fire Services Department,Actual Expenditure,4343329,762623,0,0,0,5105952,359021,5464973
49,Food and Environmental Hygiene Department,Original Estimate,3156994,2666803,300,0,48000,5872097,51889,5923986
49,Food and Environmental Hygiene Department,Actual Expenditure,3201595,2720162,307,0,52224,5974288,61842,6036130
46,General Expenses of the Civil Service,Original Estimate,3351738,0,0,0,0,3351738,0,3351738
46,General Expenses of the Civil Service,Actual Expenditure,3104023,0,0,0,0,3104023,0,3104023
166,Government Flying Service,Original Estimate,140559,82204,18956,0,0,241719,341534,583253
166,Government Flying Service,Actual Expenditure,145536,71532,11937,0,0,229005,794007,1023012
48,Government Laboratory,Original Estimate,287456,87553,0,0,0,375009,70790,445799
48,Government Laboratory,Actual Expenditure,295623,89305,0,0,0,384928,66696,451624
59,Government Logistics Department,Original Estimate,242222,154006,979,0,0,397207,153785,550992
59,Government Logistics Department,Actual Expenditure,247941,142925,938,0,0,391804,157891,549695
