Type,Item,Category,Approved Grants Actual Amount,Original Estimate Amount for 2021-22,Amended Estimate Amount for 2021-22,Actual Amount for 2021-22,Actual Amount up to 31.3.2022,Unspent Balances Amount,Total Balances not required Amount,Total Outstanding commitments Amount
Subhead 090,Midstream Research Programme for Universities (block vote),,15186,58663,15186,15186,15186,0,,
Subhead 101,Innovation and Technology (block vote),Enterprise Support Scheme,332796,78399,96448,88088,197735,135061,,
Subhead 101,Innovation and Technology (block vote),General Support Programme,329975,106932,144569,128683,184340,145635,,
Subhead 101,Innovation and Technology (block vote),Research Talent Hub,2655534,530958,346174,341446,581701,2073833,,
Subhead 101,Innovation and Technology (block vote),Innovation and Technology Support Programme,2870020,763832,1230325,726969,1932661,937359,,
Subhead 101,Innovation and Technology (block vote),University-Industry Collaboration Programme,110720,11883,17159,13286,99312,11408,,
Subhead 101,Innovation and Technology (block vote),Public Sector Trial Scheme,338029,131358,104740,93368,192693,145336,,
Subhead 101,Innovation and Technology (block vote),Technology Voucher Programme,903459,218026,332367,319410,320166,583293,,
Subhead 101,Innovation and Technology (block vote),Partnership Research Programme,362954,154220,133418,101373,157025,205929,,
Subhead 101,Innovation and Technology (block vote),Mainland-Hong Kong Joint Funding Scheme,73160,10853,30191,26455,26455,46705,,
Subhead 101,Innovation and Technology (block vote),Re-Industrialisation Funding Scheme,119819,2535,0,0,0,119819,,
Subhead 101,Innovation and Technology (block vote),Innovation and Technology Fund for Better Living,51974,0,22432,13145,13145,38829,,
Subhead 101,Innovation and Technology (block vote),Reindustrialisation and Technology Training Programme,92863,12626,63000,62367,90579,2284,,
Subhead 101,Innovation and Technology (block vote),STEM Internship Scheme,124057,40000,81236,66860,90331,33726,,
Subhead 101,Innovation and Technology (block vote),Research and Development Cash Rebate Scheme,719614,155019,142000,121347,716862,2752,,
Subhead 101,Innovation and Technology (block vote),Hong Kong Branches of Chinese National Engineering Research Centres,120000,60000,60000,59377,59377,60623,,
Subhead 101,Innovation and Technology (block vote),State Key Laboratories,320000,160000,160000,160000,160000,160000,,
Subhead 101,Innovation and Technology (block vote),Technology Start-up Support Scheme for Universities,99544,48000,49291,47822,47822,51722,,
Subhead 101,Innovation and Technology (block vote),Technology Transfer Offices,112000,54000,51468,51381,51381,60619,,
Subhead 101,Innovation and Technology (block vote),Research Support for Research Clusters,1586719,1073700,591000,590644,1420760,165959,,
Subhead 104,The Nano and Advanced Materials Institute,,1129500,96100,96100,96042,785932,343568,,
Subhead 105,The Hong Kong Research Institute of Textiles and Apparel,,558800,50600,50600,50600,395100,163700,,
Subhead 106,The Automotive Platforms and Application Systems R&D Centre,,384200,29000,29000,20465,256510,127690,,
Subhead 107,The Logistics and Supply Chain MultiTech R&D Centre,,639200,87600,87600,85364,447764,191436,,
Subhead 110,Innovation and Technology Venture Fund Corporation,,2000000,400000,400000,27615,132984,1867016,,
Subhead 111,Research Centres/Laboratories for Establishment of Research Clusters ,,10000000,727800,727800,340142,1939550,8060450,,
Total,,,26050123,5062104,5062104,3647435,10315371,15734752,-373336,15361416
