Type,Item,Sub-item,Actual Amount for 2022,Actual Amount for 2021
Investments,General Revenue Account,,396019822,476179710
Investments,Capital Works Reserve Fund,,195437986,132176088
Investments,Capital Investment Fund,,21360314,21793114
Investments,Civil Service Pension Reserve Fund,,48813399,42769902
Investments,Disaster Relief Fund,,71782,27480
Investments,Innovation and Technology Fund,,25819214,23002186
Investments,Loan Fund,,3966389,4355881
Investments,Lotteries Fund,,21553119,20841571
Investments,Future Fund,General Revenue Account,4800000,4800000
Investments,Future Fund,Land Fund,237867269,200190794
Deposits,General Revenue Account,,6822,5044
Deposits,Capital Works Reserve Fund,,50000,50000
Deposits,Loan Fund,,3163,3248
Deposits,Lotteries Fund,,100,100
