﻿Type,Item,Category,Component,Balances Amount at 1.4.2018,Loans Approved Amount,Loans Made Amount (2018-19 figures),Loans Made Amount (Cumulative figures),Loans Repaid/Written Off/Sold Amount (2018-19 figures),Loans Repaid/Written Off/Sold amount (Cumulative figures),Loans Outstanding Amount at 31.3.2019
Housing Loans,Hong Kong Housing Society,Rural public housing,Tui Min Hoi,6565,30300,0,30300,-757,-24492,5808
Housing Loans,Hong Kong Housing Society,Rural public housing,Sha Tau Kok,36603,110500,0,110500,-2763,-76660,33840
Housing Loans,Hong Kong Housing Society,Home starter loan scheme,,2795664,18000000,0,14953000,-230,-12157566,2795434
Housing Loans,Housing assistance for civil servants — housing loans,,,191867,10438000,297875,190458,-299284,0,190458
Education Loans,Loans to Schools/Teachers,Loans to schools in the bought place scheme,,182138,490000,0,293505,0,-111367,182138
Education Loans,Loans to Schools/Teachers,Loans to non-profit-making international schools,,413630,822681,0,822681,-63429,-472480,350201
Education Loans,Loans to Schools/Teachers,Slope improvement loan scheme for private schools,,0,100000,0,0,0,0,0
Education Loans,Loans to Schools/Teachers,Start-up loan for post-secondary education providers,,3906760,9000000,318100,7668119,-545119,-3988378,3679741
Education Loans,Loans to Students,Means-tested loan for tertiary students pursuing publicly-funded programmes,,1580301,N.A.,176727,12887275,-154877,-11285124,1602151
Education Loans,Loans to Students,Non-means-tested loan scheme,,10160652,N.A.,1552256,22222017,-1071621,-11580730,10641287
Education Loans,Loans to Students,Means-tested loan for post-secondary students,,1434280,N.A.,146993,2650340,-126540,-1195607,1454733
Education Loans,Loans to Students,Students of approved post- secondary colleges,,377,N.A.,0,189305,-38,-188966,339
Other Loans,Labour,Loans to employees injured at work and dependants of deceased employees,,226,10000,0,153,-73,0,153
Other Loans,Primary Products,Fisheries loans,,819992,1100000,102521,889579,-32934,0,889579
Other Loans,Primary Products,Kadoorie Agricultural Aid Loan Fund — loans to mariculturists,,1456,200000,0,130189,-1456,-130189,0
Other Loans,Primary Products,Fish Marketing Organisation Loan Fund — fishing moratorium loan scheme,,13398,60000,60000,19107,-54291,0,19107
Other Loans,Building Safety,Comprehensive building safety improvement loan scheme,,129179,700000,33082,109248,-53013,0,109248
Other Loans,Tourism,Loan for the Ocean Park Redevelopment Plans,,2312750,1387500,117083,2429833,0,0,2429833
Other Loans,Tourism,Loan for the Ocean Park's Tai Shue Wan Development Project,,1365435,2290000,1066667,2432102,0,0,2432102
Other Loans,Small and Medium Enterprises,Special finance scheme for small and medium enterprises,,84904,5000000,0,67954,-16950,0,67954
Other Loans,Water Supply,Loan to the Guangdong Provincial People's Government  for water quality improvement project,,591000,2364000,0,2364000,-118200,-1891200,472800
Other Loans,Private Hospital Development,Loan for the CUHK Medical Centre Development project,,3307000,4033000,726000,4033000,0,0,4033000
Other Loans,Property Management Services Authority,Loan to the Property Management Services Authority,,14000,22000,8000,22000,0,0,22000
