﻿Type,2019,2018
Civil Engineering and Development Department,,
Piers (number),318,317
Seawalls (km),127,127
Commerce and Economic Development Bureau,,
Cruise terminal,,
─  Number of terminal,1,1
─  Berthing space (number),2,2
Drainage Services Department,,
Stormwater drains and watercourses (km),2751,2751
Sewers (km),1785,1770
Sewage treatment plants (excluding screening plants),,
─  Number,69,67
─  Capacity (million m3 per day),3.7,3.7
Environmental Protection Department,,
Landfills,,
─  Number,3,3
─  Capacity (million tonnes),152,152
Chemical waste treatment centre,,
─  Number,1,1
─  Capacity (tonnes per year),100000,100000
Refuse transfer stations,,
─  Number,7,7
─  Capacity (tonnes per day),9031,9031
Low-level radioactive waste storage facility,,
─  Number,1,1
─  Capacity (m3),148,148
Grease trap waste treatment facility,,
─  Number,1,1
─  Capacity (tonnes per day),500,500
Marine Frontage of EcoPark,,
─  Berthing space (number),8,8
─  Berthing space (m),460,460
Sludge treatment facility,,
─  Number,1,1
─  Capacity (tonnes per day),2000,2000
Waste electrical and electronic equipment treatment and recycling facility,,
─  Number,1,0
─  Capacity (tonnes per day),30000,0
Organic resources recovery centre,,
─  Number,1,0
─  Capacity (tonnes per day),200,0
Highways Department,,
Roads (excluding toll-tunnels and Lantau Link) (million m2),25.6,25.4
Marine Department,,
Ferry terminals,,
─  Number of terminals,3,3
─  Berthing space (number),26,26
Public cargo working areas,,
─  Number,6,6
─  Berthing space (m),4852,4852
Typhoon shelters (number),14,14
Transport Department,,
Toll-tunnels and roads under BOT arrangements,,
─  Number,2,3
─  Length (km),5.8,9.8
Other toll-tunnels,,
─  Number,8,7
─  Length (km),20.8,16.8
Lantau Link ─ Length (km),3.5,3.5
Water Supplies Department,,
Reservoirs,,
─  Number,17,17
─  Capacity (million m3),586,586
Water treatment plants,,
─  Number,21,21
─  Capacity (million m3 per day),5,5
Water mains,,
─  Fresh water (km),7094,7024
─  Salt water (km),1848,1802
