﻿Type,Actual Amount for 2022,Actual Amount for 2021
General other non-recurrent,80258,254763
Hire of services and professional fees,40533,32426
Miscellaneous,15842,13198
Grants,15744,17845
Maintenance,11379,10993
Purchase of water,4839,4839
"Specialist supplies, stores and equipment",4545,4422
Light and power,4326,3778
Operation of waste facilities,3637,3530
Administration expenses,3173,2326
Rents and property related expenses (other than quarters),1456,1347
Publicity and cultural activities,1349,1319
Data processing,1266,1059
