﻿Type,Actual Amount for 2022,Actual Amount for 2021
General Reserve - as reported in the accrual-based Consolidated Statement of Financial Position,750648,725036
Provision for pensions,1047790,1031063
Bonds issued,235879,154149
Other liabilities,32904,33183
Investments,-346404,-294796
Loans,-35371,-32600
Other assets,-245344,-232874
Share of undistributed reserves of government business enterprises,-228249,-223090
Share of net financial assets of other entities,-254725,-232304
Fiscal Reserves - as reported in the cash-based Consolidated Account,957128,927767
