﻿Type,Actual Amount for 2020,Actual Amount for 2019
General other non-recurrent,36559,14133
Hire of services and professional fees,27204,23950
Grants,13566,9418
Miscellaneous,12534,11007
Maintenance,9794,8748
"Specialist supplies, stores and equipment",5657,3683
Purchase of water,4811,4797
Light and power,3949,3827
Operation of waste facilities,3568,3258
Administration expenses,2625,2415
Publicity and cultural activities,1361,1215
Rents and property related expenses (other than quarters),1320,1212
Data processing,955,781
