﻿Type,Actual Amount for 2022,Actual Amount for 2021
Deficit - as reported in the accrual-based Consolidated Statement of Financial Performance,-71822,-56857
Net increase in pension liabilities,16727,27846
Net (decrease) / increase in other provisions,-689,468
Depreciation of fixed assets,13435,13002
Net increase in interest expenses on Green Bonds and government notes,168,7
Net increase in stocks in hand,-151,-327
Loss on disposal of fixed assets,150,446
Loss on disposal of investment,877,0
Exchange loss on foreign currency translation,202,62
Net increase in accrued expenses,707,340
Net increase in prepaid expenses,-127,-160
Net increase in accrued revenue,-12338,-13933
Proceeds from issue of Green Bonds,29124,19304
Additions to fixed assets,-37125,-30346
Investments made,-1604,-2594
Net increase in loans,-2745,-2194
Proceeds from disposal of fixed assets,43,3
Proceeds from refund and disposal of investments,56,0
Government business enterprises and the Exchange Fund,117182,-185193
Net amount received from government business enterprises,6180,8083
Other entities,-28888,-10498
Surplus / (Deficit) - as reported in the cash-based Consolidated Account,29362,-232541
