Type,Item,Category,Balance Amount at 1.4.2021,Investments Approved Amount,Investments Made Amount (2021-22 figures),Investments Made Amount (Cumulative figures),Investments Disposal/Refund Amount (2021-22 figures),Investments Disposal/Refund Amount (Cumulative figures),Total Investments Amount at 31.3.2022,Nominal Holdings (No. of shares)
Equity Holdings,Airport Authority,,30648000,36648000,0,36648000,0,-6000000,30648000,306480
Equity Holdings,Asian Development Bank,,231595,233688,0,231595,0,0,231595,2892
Equity Holdings,Asian Infrastructure Investment Bank,,955605,6000000,237532,1193137,0,0,1193137,1530
Equity Holdings,Hong Kong Cyberport Development Holdings Limited,,300000,4134000,238000,538000,0,0,538000,538000000
Equity Holdings,Hong Kong Science and Technology Parks Corporation,,21184000,44319000,0,21184000,0,0,21184000,22770397594
Equity Holdings,Hongkong International Theme Parks Ltd.,,16393863,8700000,348000,16741863,0,0,16741863,16741863382
Equity Holdings,IEC Holdings Ltd.,,2000000,2000000,0,2000000,-2000000,-2000000,0,0
Equity Holdings,Kowloon-Canton Railway Corporation,,39120000,37500000,0,39120000,0,0,39120000,391200
Equity Holdings,MTR Corporation Ltd.,,42906561,32244236,0,50692133,0,-7785572,42906561,4634173932
Equity Holdings,New Hong Kong Tunnel Company Ltd.,,56250,N.A.,0,56250,-56250,-56250,0,0
Equity Holdings,The Applied Research Council,,175000,175000,0,175000,0,0,175000,175000000
Other Capital Investments,Hong Kong Housing Authority,Permanent government capital,13488797,N.A.,0,13488797,0,0,13488797,N.A.
Other Capital Investments,Hong Kong Housing Authority,Contributions to domestic housing,557963236,N.A.,18365786,576639043,0,-310021,576329022,N.A.
Other Capital Investments,Hong Kong Housing Authority,Non-domestic equity,41563615,N.A.,2219000,46459087,0,-2676472,43782615,N.A.
Other Capital Investments,Urban Renewal Authority,,10000000,10000000,0,10000000,0,0,10000000,N.A.
Other Capital Investments,Companies Registry Trading Fund,,138460,N.A.,0,138460,0,0,138460,N.A.
Other Capital Investments,Electrical and Mechanical Services Trading Fund,,706600,N.A.,0,706600,0,0,706600,N.A.
Other Capital Investments,Land Registry Trading Fund,,118300,N.A.,0,118300,0,0,118300,N.A.
Other Capital Investments,Office of the Communications Authority Trading Fund,,212400,N.A.,0,212400,0,0,212400,N.A.
Other Capital Investments,Post Office Trading Fund,,2101000,N.A.,780800,2881800,0,0,2881800,N.A.
,,,,,,,,,,
