﻿总目(编号),总目 ,总目种类 ,总目分类 ,分目 ,核准项目 ,核准项目预算数额 ,截至31.3.2020止的实际支出,2019-20原来预算数额 ,2019-20修正预算数额 ,2019-20实际数额 
703,建筑物,社区及对外事务,康乐、文化及市政设施——文化设施,3059RE,高山剧场兴建新翼大楼工程计划,683200,604205,0,4000,133
703,建筑物,社区及对外事务,康乐、文化及市政设施——文化设施,3060RE,兴建东九文化中心,4175700,1097979,690000,690000,310489
703,建筑物,社区及对外事务,康乐、文化及市政设施——文化设施,3066RE,香港艺术馆扩建及修缮工程,934400,762474,120000,120000,82574
703,建筑物,社区及对外事务,康乐、文化及市政设施——文化设施,3073RE,粉岭第 11 区新界东文化中心施工前期工序,78400,15981,10000,16250,15981
703,建筑物,社区及对外事务,康乐、文化及市政设施——文化设施,3074RE,天水围第 109 区文物修复资源中心施工前期工序,89000,7855,35000,35000,7822
703,建筑物,社区及对外事务,康乐、文化及市政设施——综合设施,3049RG,元朗第 3 区公共图书馆及体育馆,704100,572465,10000,10000,8640
703,建筑物,社区及对外事务,康乐、文化及市政设施——综合设施,3055RG,沙田第 14B 区体育馆、社区会堂及分区图书馆,1084000,748046,2000,2000,523
703,建筑物,社区及对外事务,康乐、文化及市政设施——综合设施,3056RG,屯门第 14 区 (兆麟) 政府综合大楼,1250700,945683,80000,85000,79028
703,建筑物,社区及对外事务,康乐、文化及市政设施——综合设施,3057RG,大埔第 1 区体育馆、社区会堂及足球场,2163100,501952,400000,400000,204339
703,建筑物,社区及对外事务,康乐、文化及市政设施——综合设施,3058RG,鲤景道综合大楼分区图书馆及安老院舍,0,0,15500,15500,0
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3427RO,北区第 47 及 48 区休憩用地,123700,34077,46600,46600,31817
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3433RO,大埔第 6 区休憩用地,93800,27528,25000,25500,25312
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3434RO,深水埗兴华街西休憩用地,122000,71951,3000,3000,284
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3436RO,启德大道公园,321900,69376,35000,55000,53653
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3441RO,扩建九龙城区海心公园,0,0,5100,5100,0
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3450RO,改建骏业街游乐场为观塘工业文化公园,111100,75610,10000,10000,4477
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3452RO,香港儿童医院旁的海滨长廊,82200,16153,22000,22000,9853
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3456RO,重置成业街休憩花园为翠屏河公园,106700,73543,26000,26000,5148
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3466RO,海滨道公园及其邻近范围改善工程,186700,31900,35000,35000,26211
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3467RO,启德车站广场,1651500,55174,175000,175000,55125
703,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,3468RO,临华街游乐场及其邻近范围改善工程,0,0,3600,3600,0
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3266RS,维多利亚公园游泳池场馆重建工程,1197700,996922,10000,10000,0
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3269RS,青衣第 4 区体育馆,774800,490829,2000,3600,3021
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3272RS,启德体育园——建造工程,31898000,2305812,2200000,2200000,1963466
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3273RS,沙田第 24D 区体育馆,639700,572729,91000,122700,112320
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3275RS,改建黄大仙摩士公园游泳池，以提供暖水泳池,576500,50062,45000,45000,44962
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3277RS,荃湾公园与荃湾路之间的体育馆,765600,405668,500,500,0
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3281RS,重置骏业街游乐场设施至康宁道公园及牛头角食水配水库,382200,135098,80000,80000,71465
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3287RS,启德体育园区——施工前工程,62700,60965,0,380,376
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3288RS,天水围第 107 区游泳池场馆及休憩用地,1336000,52192,63000,63000,48992
703,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,3294RS,重建元朗大球场——施工前期工序,45400,9482,22000,22000,9475
703,建筑物,社区及对外事务,社会福利及社区建设——社区会堂,3191SC,黄大仙东头邨第九期的社区会堂及综合家庭服务中心,54700,53070,506,777,776
703,建筑物,社区及对外事务,社会福利及社区建设——社区会堂,3194SC,位于前北角邨用地东面部分的社区会堂,61000,192,49200,49200,3
703,建筑物,社区及对外事务,社会福利及社区建设——社区会堂,3196SC,长洲社区会堂暨民政咨询中心,0,0,3600,3600,0
703,建筑物,经济建设,辅助设施——工商业,3007GA,启德邮轮码头发展的邮轮码头大楼及附属设施,5852100,5258920,1000,1000,488
703,建筑物,经济建设,邮政、电讯及能源——邮局,3023PP,重置香港邮政总部,1600900,106789,79000,107000,106789
703,建筑物,教育,教育——小学,3300EP,屯门第  55 区 1 所设有 30 间课室的小学,219800,167213,0,300,247
703,建筑物,教育,教育——小学,3330EP,薄扶林域多利道与薄扶林道交界处 1 所设有 24 间课室的小学,255600,213553,500,850,587
703,建筑物,教育,教育——小学,3349EP,九龙启德发展计划 (地盘1A-3) 1 所设有 30 间课室的小学,312400,266264,500,7295,7260
