﻿总目(编号),总目,类别,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2020止的实际支出,2019-20原来预算数额,2019-20修正预算数额,2019-20实际数额 
711,房屋,建筑物,社区及对外事务,康乐、文化及市政设施——综合设施,B062RG,深水埗西北九龙填海区第 6 号地盘的体育馆、五人足球场及公共图书馆设施,1564600,630078,480000,480000,308012
711,房屋,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,B437RO,毗邻牛头角下邨公共房屋重建项目的地区休憩用地,125000,99805,0,0,-101
711,房屋,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,B440RO,毗邻安达臣道公营房屋发展项目的地区休憩用地,201000,107479,100000,100000,82561
711,房屋,建筑物,社区及对外事务,康乐、文化及市政设施——休憩用地,B446RO,毗邻新蒲岗公营房屋发展项目的地区休憩用地,179700,44797,32000,45000,44797
711,房屋,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,B286RS,重置观塘晓明街游乐场康乐设施,106200,35320,30000,35800,26283
711,房屋,建筑物,社区及对外事务,康乐、文化及市政设施——体育设施,B289RS,观塘彩荣路体育馆,609600,208016,110000,110000,102175
711,房屋,建筑物,社区及对外事务,社会福利及社区建设——社区会堂,B195SC,观塘秀明道社区会堂,134900,112447,20000,30410,25932
711,房屋,建筑物,社区及对外事务,社会福利及社区建设——社区会堂,B197SC,深水埗白田邨重置白田社区会堂与特殊幼儿中心暨早期教育及训练中心和兴建南昌街行人天桥,318300,298685,3800,3800,3782
711,房屋,建筑物,社区及对外事务,社会福利及社区建设——社区会堂,B202SC,粉岭皇后山社区会堂暨社会福利设施,536100,91323,65000,69000,64821
711,房屋,建筑物,卫生,卫生——诊所,B075MC,屯门第 29 区西社区健康中心暨安老院舍,1046400,15211,16800,16800,15211
711,房屋,建筑物,杂项,辅助设施——其他,B186GK,将军澳第 65C2 区的服务设施大楼,235200,81913,67000,67000,46113
711,房屋,土木工程,基础建设,土木工程——土地发展,B564CL,彩云道及佐敦谷毗邻的发展计划,2024300,2017903,1000,1320,649
711,房屋,土木工程,基础建设,土木工程——土地发展,B566CL,安达臣道的发展计划,3467200,3420876,10000,13000,12716
711,房屋,土木工程,基础建设,土木工程——土地发展,B742CL,与东涌第 56 区的建议发展项目有关的主要基础建设工程,54800,48418,4280,4780,3832
711,房屋,土木工程,基础建设,土木工程——土地发展,B757CL,沙田第 16 区及第 58D 区的道路及渠务工程,224500,120619,11340,14900,13902
711,房屋,土木工程,基础建设,土木工程——土地发展,B766CL,坚尼地城加惠民道和前摩星岭平房区公营房屋发展之工地平整及基础设施工程,0,0,1600,1600,0
711,房屋,土木工程,基础建设,土木工程——土地发展,B777CL,深水埗连翔道用地发展之道路及基础设施工程,114800,81621,8480,8480,7934
711,房屋,土木工程,基础建设,土木工程——土地发展,B779CL,观塘晓明街公营房屋发展之工地平整工程,169600,1772,6650,6650,1183
711,房屋,土木工程,基础建设,土木工程——土地发展,B780CL,元朗横洲公营房屋发展之工地平整及基础设施工程,1800200,0,300000,300000,0
711,房屋,土木工程,基础建设,土木工程——土地发展,B781CL,东涌第 54 区公营房屋发展之基础设施工程,284800,135953,75025,75025,57739
711,房屋,土木工程,基础建设,土木工程——土地发展,B783CL,粉岭皇后山发展之基础设施工程,1459500,536828,194000,194000,189420
711,房屋,土木工程,基础建设,土木工程——土地发展,B800CL,深水埗西北九龙填海区 1 号用地发展的拆卸及土地净化工程——第一期,108400,45029,0,3210,2495
711,房屋,土木工程,基础建设,土木工程——土地发展,B813CL,大埔第 9 区和颂雅路公营房屋发展之工地平整及基础设施工程——第一期,1146800,336314,217000,217000,157023
711,房屋,土木工程,基础建设,土木工程——土地发展,B821CL,油塘欣荣街公营房屋发展之工地平整及基础设施工程,111800,14881,20300,20300,14881
711,房屋,运输,基础建设,运输——行人天桥及行人隧道,B177TB,观塘秀明道的接驳行人天桥,130100,56487,23300,32534,26516
711,房屋,运输,基础建设,运输——行人天桥及行人隧道,B187TB,屯门兆康路行人天桥改善工程,129500,44769,24277,24277,22028
711,房屋,运输,基础建设,运输——行人天桥及行人隧道,B189TB,上水彩园路行人天桥及单车停车处扩建工程,102700,21845,34714,34714,16558
711,房屋,运输,基础建设,运输——行人天桥及行人隧道,B194TB,钻石山发展区的运输基础设施工程,0,0,5400,5400,0
711,房屋,运输,基础建设,运输——交汇处／巴士总站,B070TI,东涌第 3A 区的公共运输交汇处,69900,0,66000,66000,0
711,房屋,运输,基础建设,运输——交汇处／巴士总站,B080TI,葵涌货柜码头路的公共运输交汇处及葵涌道道路交界处改善工程,72700,65761,9803,9803,4649
711,房屋,运输,基础建设,运输——交汇处／巴士总站,B081TI,屏山桥昌路东公共运输交汇处及相关工程,602200,331057,13388,13388,13248
711,房屋,运输,基础建设,运输——交汇处／巴士总站,B082TI,深水埗西北九龙填海区第 6 号地盘的公共运输交汇处,174000,15833,9225,9225,8081
711,房屋,运输,基础建设,运输——交汇处／巴士总站,B083TI,深水埗白云街的公共运输交汇处,108200,71061,17570,60068,59009
711,房屋,运输,基础建设,运输——道路,B868TH,沙田马鞍山道路改善工程,587700,36076,67200,67200,35782
711,房屋,供水,基础建设,供水——食水及海水供应,B188WC,安达臣道发展项目范围内的水管敷设工程,103800,103626,100,100,0
711,房屋,整体拨款,,,B100HX,为工务计划丁级工程项目进行小规模房屋发展和有关工程、研究及勘测工作,0,0,144200,144200,94731
