﻿总目(编号),总目,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2019止的实际支出,2018-19原来预算数额,2018-19修正预算数额,2018-19实际数额
701,土地征用,基础建设,土木工程——土地征用,1001CA,交地及收地补偿：扩阔街道：市区,135000,114762,10,10,0
701,土地征用,基础建设,土木工程——土地征用,1002CA,交地及收地补偿：市区改善区：油麻地、湾仔及西区,1115100,1091411,100,180,161
701,土地征用,基础建设,土木工程——土地征用,1032CA,支付深圳河治理计划第 I 阶段工程的特殊特惠款项,20310,17682,100,100,0
701,土地征用,基础建设,土木工程——土地征用,1033CA,根据新界土地交换权利 (赎回) 条例须就土地交换权利支付的赎回款项及须就该等赎回款项支付的利息,2400000,1155956,1000,1000,0
701,土地征用,基础建设,土木工程——土地征用,1034CA,前调景岭居民特殊补偿,574080,488377,1000,1000,0
701,土地征用,基础建设,土木工程——土地征用,1035CA,就广深港高速铁路香港段项目发放的特设特惠款项,86000,72383,15,15,0
701,土地征用,基础建设,土木工程——土地征用,1036CA,就莲塘／香园围口岸工程计划发放的特设特惠津贴,211000,33233,15,15,0
701,土地征用,基础建设,土木工程——土地征用,1037CA,古洞北／粉岭北新发展区项目的特设现金津贴,0,0,0,0,0
701,土地征用,基础建设,土木工程——土地征用,1038CA,洪水桥新发展区项目的特设现金津贴,0,0,0,0,0
701,土地征用,整体拨款,,1004CA,交地及收地补偿：杂项,0,0,10020,10020,833
701,土地征用,整体拨款,,1100CA,就工务计划工程而支付的补偿金及特惠津贴,0,0,1603930,1603930,579880
