﻿种类,项目,类别,2020实际数额,2019实际数额
债券,年初结余,,94747380,98193880
债券,以下列方式发行的债券,以投标方式发行予机构投资者,17800000,16900000
债券,以下列方式发行的债券,以认购方式发行予零售投资者,3000000,3000000
债券,偿还以下列方式发行的债券,以投标方式发行予机构投资者,-19400000,-13200000
债券,偿还以下列方式发行的债券,以认购方式发行予零售投资者,-12934560,-10146500
债券,年终结余,,83212820,94747380
另类债券,年初结余,,23550000,23541000
另类债券,偿还债券,,-7829900,0
另类债券,外币折算差额,,-211600,9000
另类债券,年终结余,,15508500,23550000
未偿还债券总额,,,98721320,118297380
债券,1年内,,12361190,32256330
债券,1年以上但不超过2年,,17467930,12394920
债券,2年以上但不超过5年,,35283700,32296130
债券,5年以上,,18100000,17800000
另类债券,1年内,,7754250,7850000
另类债券,1年以上但不超过2年,,0,7850000
另类债券,5年以上,,7754250,7850000
未偿还债券总额,,,98721320,118297380
