﻿种类,项目,类别,2022实际数额,2021实际数额
债券,年初结余,,119157000,83212820
债券,以下列方式发行的债券,以投标方式发行予机构投资者,20000000,18400000
债券,以下列方式发行的债券,以认购方式发行予零售投资者,50000000,30000000
债券,偿还以下列方式发行的债券,以投标方式发行予机构投资者,-14500000,-9500000
债券,偿还以下列方式发行的债券,以认购方式发行予零售投资者,-3285520,-2955820
债券,年终结余,,171371480,119157000
另类债券,年初结余,,7776000,15508500
另类债券,偿还债券,,0,-7753000
另类债券,外币折算差额,,51500,20500
另类债券,年终结余,,7827500,7776000
未偿还债券总额,,,179198980,126933000
债券,1年内,,31708940,17430100
债券,1年以上但不超过2年,,33808360,29751950
债券,2年以上但不超过5年,,78254180,51874950
债券,5年以上,,27600000,20100000
另类债券,2年以上但不超过5年,,7827500,0
另类债券,5年以上,,0,7776000
未偿还债券总额,,,179198980,126933000
